Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
769065,DPA Compliance - Request For Assessment,DP,24-Jul-18,11-Sep-18,2018-19,Sep,Central Government,Subject access,,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
780764,FOI Compliance - Section 50 Complaint,FOI,29-Aug-18,12-Sep-18,2018-19,Sep,Central Government,,,,,S1 General right of access,S44 (A),Closed - insufficient evidence,HM Revenue & Customs (HMRC)
764740,DPA Compliance - Request For Assessment,DP,12-Jul-18,18-Sep-18,2018-19,Sep,Central Government,Disclosure of data,,,,,,Not DPA,HM Revenue & Customs (HMRC)
772560,DPA Compliance - Request For Assessment,DP,02-Aug-18,18-Sep-18,2018-19,Sep,Central Government,Inaccurate data,,,,,,Not DPA,HM Revenue & Customs (HMRC)
765479,DPA Compliance - Request For Assessment,DP,13-Jul-18,19-Sep-18,2018-19,Sep,Central Government,Subject access,Security,,,,,No action for DC,HM Revenue & Customs (HMRC)
783187,FOI Compliance - Section 50 Complaint,FOI,05-Sep-18,24-Sep-18,2018-19,Sep,Central Government,,,,,S12 Cost exceeds limits,,Closed - insufficient evidence,HM Revenue & Customs (HMRC)
764519,DPA Compliance - Request For Assessment,DP,25-Sep-18,26-Sep-18,2018-19,Sep,Central Government,Subject access,,,,,,Not DPA,HM Revenue & Customs (HMRC)
770727,DPA Compliance - Request For Assessment,DP,28-Jul-18,26-Sep-18,2018-19,Sep,Central Government,Subject access,,,,,,No action for DC,HM Revenue & Customs (HMRC)
771507,DPA Compliance - Request For Assessment,DP,30-Jul-18,26-Sep-18,2018-19,Sep,Central Government,Subject access,,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
772054,DPA Compliance - Request For Assessment,DP,01-Aug-18,27-Sep-18,2018-19,Sep,Central Government,Subject access,,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
786434,FOI Compliance - Section 50 Complaint,FOI,17-Sep-18,27-Sep-18,2018-19,Sep,Central Government,,,,,S12 Cost exceeds limits,,Closed - insufficient evidence,HM Revenue & Customs (HMRC)
786960,FOI Compliance - Section 50 Complaint,FOI,19-Sep-18,27-Sep-18,2018-19,Sep,Central Government,,,,,S1 General right of access,S31 (Q),Closed - insufficient evidence,HM Revenue & Customs (HMRC)
779221,FOI Compliance - Section 50 Complaint,FOI,22-Aug-18,03-Sep-18,2018-19,Sep,Central Government,,,,,S14 Vexatious / repeated requests,,Closed - No internal review,HM Revenue & Customs (HMRC)
747806,DPA Compliance - Request For Assessment,DP,21-May-18,04-Sep-18,2018-19,Sep,Central Government,Security,,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
778662,DPA Compliance - Request For Assessment,DP,22-Aug-18,04-Sep-18,2018-19,Sep,Central Government,Subject access,,,,,,Response needed from DC,HM Revenue & Customs (HMRC)
764104,DPA Compliance - Request For Assessment,DP,09-Jul-18,05-Sep-18,2018-19,Sep,Central Government,Subject access,,,,,,Concern to be raised with DC,HM Revenue & Customs (HMRC)
767844,DPA Compliance - Request For Assessment,DP,20-Jul-18,05-Sep-18,2018-19,Sep,Central Government,Subject access,Disclosure of data,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
768216,DPA Compliance - Request For Assessment,DP,22-Jul-18,06-Sep-18,2018-19,Sep,Central Government,Subject access,,,,,,Compliance advice given to DC,HM Revenue & Customs (HMRC)
759406,DPA Compliance - Request For Assessment,DP,25-Jun-18,06-Sep-18,2018-19,Sep,Lenders,Electronic Communications,Security,,,,,Response needed from DC,Hitatchi Personal Finance
741128,FOI Compliance - EIR Complaint,EIR,16-May-18,13-Sep-18,2018-19,Sep,Other,,,5 (1) Duty to Provide EI on Request,12 (4)(d) Incomplete material,,,Closed - withdrawn informally resolved,Historic England
764611,DPA Compliance - Request For Assessment,DP,11-Jul-18,20-Sep-18,2018-19,Sep,General business,Disclosure of data,Subject access,,,,,No action for DC,Historic England
772875,DPA Compliance - Request For Assessment,DP,02-Aug-18,17-Sep-18,2018-19,Sep,Accountants,Obtaining data,,,,,,Not DPA,Hillier Hopkins LLP
703073,FOI Compliance - Section 50 Complaint,FOI,02-Jul-18,04-Sep-18,2018-19,Sep,Other,,,,,S17 Refusal of request,S43 (Q),Closed - Abandoned,Highways England
776868,FOI Compliance - EIR Complaint,EIR,16-Aug-18,04-Sep-18,2018-19,Sep,Central Government,,,5 (1) Duty to Provide EI on Request,12 (3) Third Party Personal data,,,Closed - No internal review,Highways England
765993,DPA Compliance - Request For Assessment,DP,16-Jul-18,06-Sep-18,2018-19,Sep,Central Government,Subject access,,,,,,Concern to be raised with DC,Highways England
753118,DPA Compliance - Compliance Request,DP,07-Jun-18,03-Sep-18,2018-19,Sep,Education,Security,,,,,,DC action required,Highshore School
782550,DPA Compliance - Request For Assessment,DP,04-Sep-18,09-Sep-18,2018-19,Sep,Recruitment agencies,Right to prevent processing,,,,,,Response needed from DC,Highgrove Recruitment Group Ltd
749038,DPA Compliance - Compliance Request,DP,24-May-18,14-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Highgate Wood School
777678,DPA Compliance - Compliance Request,DP,17-Aug-18,06-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Highbury College
757632,DPA Compliance - Request For Assessment,DP,19-Jun-18,11-Sep-18,2018-19,Sep,Solicitors/Barristers,Subject access,,,,,,Compliance advice given to DC,High Street Solicitors
750898,DPA Compliance - Compliance Request,DP,31-May-18,12-Sep-18,2018-19,Sep,Debt collectors,Disclosure of data,,,,,,No action for DC,High Court Enforcement Group Limited
755094,DPA Compliance - Compliance Request,DP,14-Jun-18,19-Sep-18,2018-19,Sep,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Hewitts Solicitors
769659,DPA Compliance - Request For Assessment,DP,25-Jul-18,20-Sep-18,2018-19,Sep,Internet,Unable to identify,,,,,,No action for DC,Hestview Limited
750389,FOI Compliance - Section 50 Complaint,FOI,07-Aug-18,10-Sep-18,2018-19,Sep,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Hertsmere Borough Council
686250,FOI Compliance - EIR Complaint,EIR,19-Dec-17,11-Sep-18,2018-19,Sep,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - decision notice served - partly upheld,Hertsmere Borough Council
731314,DPA Compliance - Compliance Request,DP,12-Mar-18,11-Sep-18,2018-19,Sep,Courts/Justice system,Disclosure of data,,,,,,Not DPA,Hertfordshire Police Constabulary (Police Headquarters)
776890,DPA Compliance - Request For Assessment,DP,16-Aug-18,19-Sep-18,2018-19,Sep,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Hertfordshire Police
777132,DPA Compliance - Request For Assessment,DP,16-Aug-18,19-Sep-18,2018-19,Sep,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Hertfordshire Police
728135,DPA Compliance - Compliance Request,DP,22-Feb-18,03-Sep-18,2018-19,Sep,Health,Security,,,,,,DC action required,Hertfordshire Partnership University NHS Foundation Trust
764486,DPA Compliance - Compliance Request,DP,10-Jul-18,20-Sep-18,2018-19,Sep,Charities,Security,,,,,,No action for DC,Hertfordshire Mind
782457,DPA Compliance - Request For Assessment,DP,10-Sep-18,28-Sep-18,2018-19,Sep,Local Government,Disclosure of data,Security,,,,,DC action required,Hertfordshire County Council
782457,DPA Compliance - Request For Assessment,DP,04-Sep-18,09-Sep-18,2018-19,Sep,Local Government,Disclosure of data,Security,,,,,Response needed from DC,Hertfordshire County Council
775452,DPA Compliance - Request For Assessment,DP,10-Aug-18,14-Sep-18,2018-19,Sep,General business,Disclosure of data,Security,,,,,General advice given to DC,Hermes Parcelnet Limited
712754,FOI Compliance - Section 50 Complaint,FOI,23-Nov-17,11-Sep-18,2018-19,Sep,Other,,,,,S1 General right of access,S40 (A),Closed - decision notice served - partly upheld,Heritage Lottery Fund
767644,DPA Compliance - Request For Assessment,DP,19-Jul-18,21-Sep-18,2018-19,Sep,Insurance,Obtaining data,Unable to identify,,,,,DC action required,"Heritage Insurance Brokers 
"
771308,DPA Compliance - Request For Assessment,DP,30-Jul-18,14-Sep-18,2018-19,Sep,General business,Disclosure of data,,,,,,Compliance advice given to DC,"Heritage Independent Living Limited

"
782482,FOI Compliance - Section 50 Complaint,FOI,04-Sep-18,28-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,S40 (A),Closed - insufficient evidence,Herefordshire Council
788184,DPA Compliance - Compliance Request,DP,24-Sep-18,27-Sep-18,2018-19,Sep,Leisure,Security,,,,,,No action for DC,Here For You Hospitality
774063,FOI Compliance - Section 50 Complaint,FOI,07-Aug-18,05-Sep-18,2018-19,Sep,Local Government,,,,,,,Closed - insufficient evidence,Hedon Town Council
766205,DPA Compliance - Compliance Request,DP,16-Jul-18,20-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,DC action required,Heavers Farm Primary School
777428,FOI Compliance - Section 50 Complaint,FOI,17-Aug-18,04-Sep-18,2018-19,Sep,Other,,,,,S1 General right of access,,Closed - not PA,Heathrow Airport Holdings Limited
735231,DPA Compliance - Compliance Request,DP,27-Mar-18,04-Sep-18,2018-19,Sep,Health,Security,,,,,,DC action required,Heart of England NHS Foundation Trust
764028,DPA Compliance - Request For Assessment,DP,09-Jul-18,26-Sep-18,2018-19,Sep,General business,Disclosure of data,,,,,,Concern to be raised with DC,Healthwork Limited
783790,DPA Compliance - Compliance Request,DP,07-Sep-18,19-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,No action for DC,Health and Case Management
767082,DPA Compliance - Request For Assessment,DP,18-Jul-18,17-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,Concern to be raised with DC,Health and Care Professions Council
769087,DPA Compliance - Request For Assessment,DP,24-Jul-18,26-Sep-18,2018-19,Sep,Health,Security,,,,,,No action for DC,Health and Care Professions Council
767348,DPA Compliance - Request For Assessment,DP,19-Jul-18,18-Sep-18,2018-19,Sep,Health,Fair processing info not provided,Security,,,,,Concern to be raised with DC,HC-One Ltd
748249,DPA Compliance - Compliance Request,DP,22-May-18,06-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,No action for DC,HCA Healthcare
768288,DPA Compliance - Request For Assessment,DP,22-Jul-18,01-Sep-18,2018-19,Sep,Recruitment agencies,Right to prevent processing,,,,,,Response needed from DC,Hays Recruitment
767216,DPA Compliance - Request For Assessment,DP,18-Jul-18,17-Sep-18,2018-19,Sep,Health,Security,,,,,,Concern to be raised with DC,Hayes Dental Surgery
747192,DPA Compliance - Compliance Request,DP,17-May-18,11-Sep-18,2018-19,Sep,Health,Security,,,,,,No action for DC,Haxby Group
767892,DPA Compliance - Request For Assessment,DP,20-Jul-18,27-Sep-18,2018-19,Sep,Health,Disclosure of data,Security,,,,,Concern to be raised with DC,Haxby Group
785342,DPA Compliance - Compliance Request,DP,12-Sep-18,18-Sep-18,2018-19,Sep,Local Government,Security,,,,,,No action for DC,Havant Borough Council
783809,DPA Compliance - Compliance Request,DP,07-Sep-18,25-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Haughton Design
772416,DPA Compliance - Request For Assessment,DP,02-Aug-18,29-Sep-18,2018-19,Sep,General business,Subject access,,,,,,Concern to be raised with DC,Hatrick-Bruce Ltd
780252,DPA Compliance - Request For Assessment,DP,28-Aug-18,18-Sep-18,2018-19,Sep,Solicitors/Barristers,Subject access,,,,,,DC action required,Haswell Brothers LLP
780252,DPA Compliance - Request For Assessment,DP,25-Sep-18,25-Sep-18,2018-19,Sep,Solicitors/Barristers,Subject access,,,,,,General advice given to DC,Haswell Brothers LLP
760195,DPA Compliance - Request For Assessment,DP,27-Jun-18,19-Sep-18,2018-19,Sep,Insurance,Disclosure of data,Security,,,,,Concern to be raised with DC,Hastings Insurance Services Limited
764829,DPA Compliance - Request For Assessment,DP,12-Jul-18,25-Sep-18,2018-19,Sep,Insurance,Inaccurate data,,,,,,No action for DC,Hastings Direct
764778,DPA Compliance - Request For Assessment,DP,12-Jul-18,26-Sep-18,2018-19,Sep,Insurance,Disclosure of data,,,,,,Concern to be raised with DC,Hastings Direct
773402,FOI Compliance - Section 50 Complaint,FOI,06-Aug-18,05-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Hastings Borough Council
751118,DPA Compliance - Compliance Request,DP,31-May-18,12-Sep-18,2018-19,Sep,General business,Disclosure of data,,,,,,No action for DC,Hassle Free Boilers Ltd
780638,FOI Compliance - Section 50 Complaint,FOI,29-Aug-18,20-Sep-18,2018-19,Sep,Local Government,,,,,S10 Time for compliance,,Closed - Not Section 50,Hartlepool Borough Council
773349,FOI Compliance - Section 50 Complaint,FOI,03-Aug-18,04-Sep-18,2018-19,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Hartlepool Borough Council
777657,DPA Compliance - Compliance Request,DP,17-Aug-18,12-Sep-18,2018-19,Sep,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Hart Shaw LLP
744608,DPA Compliance - Compliance Request,DP,08-May-18,24-Sep-18,2018-19,Sep,Health,Security,,,,,,No action for DC,Harrogate and District NHS Foundation Trust
768223,DPA Compliance - Request For Assessment,DP,22-Jul-18,12-Sep-18,2018-19,Sep,Recruitment agencies,Security,,,,,,Concern to be raised with DC,Harrison Frazer Ltd
763916,DPA Compliance - Request For Assessment,DP,09-Jul-18,17-Sep-18,2018-19,Sep,Health,Obtaining data,,,,,,Response needed from DC,Harley Walk In Clinic Limited
771853,DPA Compliance - Compliance Request,DP,31-Jul-18,05-Sep-18,2018-19,Sep,Health,Security,,,,,,No action for DC,Harley Street Dental Studio
762091,DPA Compliance - Request For Assessment,DP,03-Jul-18,21-Sep-18,2018-19,Sep,Local Government,Security,,,,,,Compliance advice given to DC,Haringey Council
755555,DPA Compliance - Request For Assessment,DP,16-Aug-18,27-Sep-18,2018-19,Sep,Local Government,Security,,,,,,DC action required,Haringey Council
756905,DPA Compliance - Request For Assessment,DP,18-Jun-18,10-Sep-18,2018-19,Sep,Financial advisors,Disclosure of data,Security,,,,,Compliance advice given to DC,Hargreaves Lansdown Asset Management Limited
759161,DPA Compliance - Request For Assessment,DP,25-Jun-18,10-Sep-18,2018-19,Sep,Financial advisors,Security,,,,,,Compliance advice given to DC,Hargreaves Lansdown Asset Management Limited
764478,DPA Compliance - Request For Assessment,DP,10-Jul-18,24-Sep-18,2018-19,Sep,Financial advisors,Security,,,,,,No action for DC,Hargreaves Lansdown Asset Management Limited
764797,DPA Compliance - Request For Assessment,DP,12-Jul-18,28-Sep-18,2018-19,Sep,Financial advisors,Inaccurate data,Disclosure of data,,,,,Compliance advice given to DC,Hargreaves Lansdown Asset Management Limited
750959,DPA Compliance - Compliance Request,DP,31-May-18,14-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Hargreaves (UK) Services Limited
760867,DPA Compliance - Request For Assessment,DP,29-Jun-18,04-Sep-18,2018-19,Sep,Health,Subject access,,,,,,Not DPA,Hanway Road Medical Practice
767405,DPA Compliance - Request For Assessment,DP,19-Jul-18,01-Sep-18,2018-19,Sep,General business,Right to prevent processing,,,,,,Response needed from DC,Hands On
767405,DPA Compliance - Request For Assessment,DP,03-Sep-18,14-Sep-18,2018-19,Sep,General business,Right to prevent processing,,,,,,Response needed from DC,Hands On
757299,DPA Compliance - Request For Assessment,DP,19-Jun-18,21-Sep-18,2018-19,Sep,Recruitment agencies,Right to prevent processing,,,,,,General advice given to DC,Hampton's Resourcing
737080,DPA Compliance - Request For Assessment,DP,06-Apr-18,06-Sep-18,2018-19,Sep,Policing and criminal records,Obtaining data,,,,,,DC action required,Hampshire Police
768151,DPA Compliance - Compliance Request,DP,20-Jul-18,04-Sep-18,2018-19,Sep,Local Government,Security,,,,,,No action for DC,Hampshire Fire and Rescue Service
772323,DPA Compliance - Request For Assessment,DP,01-Aug-18,08-Sep-18,2018-19,Sep,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Hampshire County Council
764435,DPA Compliance - Request For Assessment,DP,10-Jul-18,20-Sep-18,2018-19,Sep,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Hampshire Constabulary Data Protection Unit
744518,FOI Compliance - Section 50 Complaint,FOI,08-May-18,20-Sep-18,2018-19,Sep,Police and criminal justice,,,,,S2 Duty to confirm or deny,S31 (Q),Closed - Decision Notice served - upheld,Hampshire Constabulary Data Protection Unit
757318,DPA Compliance - Request For Assessment,DP,19-Jun-18,27-Sep-18,2018-19,Sep,Policing and criminal records,Retention of data,,,,,,Compliance advice given to DC,Hampshire Constabulary Data Protection Unit
775507,DPA Compliance - Request For Assessment,DP,10-Aug-18,27-Sep-18,2018-19,Sep,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Hampshire Constabulary Data Protection Unit
774780,DPA Compliance - Compliance Request,DP,09-Aug-18,26-Sep-18,2018-19,Sep,Policing and criminal records,Disclosure of data,,,,,,DC action required,Hampshire Constabulary and Thames Valley Police
741115,DPA Compliance - Compliance Request,DP,25-Apr-18,13-Sep-18,2018-19,Sep,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Hamlins LLP
765682,DPA Compliance - Compliance Request,DP,13-Jul-18,18-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Hallam Fields Junior School
776231,DPA Compliance - Request For Assessment,DP,14-Aug-18,24-Sep-18,2018-19,Sep,Insurance,Disclosure of data,,,,,,Concern to be raised with DC,Halifax Home Insurance Services
766298,DPA Compliance - Request For Assessment,DP,16-Jul-18,01-Sep-18,2018-19,Sep,Lenders,Security,,,,,,Compliance advice given to DC,Halifax Bank
762805,DPA Compliance - Request For Assessment,DP,05-Jul-18,12-Sep-18,2018-19,Sep,Lenders,Inaccurate data,Security,,,,,Compliance advice given to DC,Halifax Bank
772283,DPA Compliance - Request For Assessment,DP,01-Aug-18,28-Sep-18,2018-19,Sep,Lenders,Unable to identify,,,,,,No action for DC,Halifax Bank
764440,DPA Compliance - Request For Assessment,DP,10-Jul-18,05-Sep-18,2018-19,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Halifax Bank
767350,DPA Compliance - Request For Assessment,DP,19-Jul-18,07-Sep-18,2018-19,Sep,Lenders,Excessive/Irrelevant data,Security,,,,,No action for DC,Halifax Bank
768406,DPA Compliance - Request For Assessment,DP,23-Jul-18,08-Sep-18,2018-19,Sep,Lenders,Obtaining data,Disclosure of data,,,,,Compliance advice given to DC,Halifax Bank
767967,DPA Compliance - Request For Assessment,DP,20-Jul-18,20-Sep-18,2018-19,Sep,Retail,Right to prevent processing,,,,,,No action for DC,Halfords plc / Halfords Autocentres Ltd / Halfords Ltd
780306,DPA Compliance - Request For Assessment,DP,28-Aug-18,26-Sep-18,2018-19,Sep,General business,Right to prevent processing,Unable to identify,,,,,General advice given to DC,Halfords plc / Halfords Autocentres Ltd / Halfords Ltd
772674,DPA Compliance - Request For Assessment,DP,02-Aug-18,26-Sep-18,2018-19,Sep,Financial advisors,Unable to identify,,,,,,Concern to be raised with DC,Habito
770817,DPA Compliance - Request For Assessment,DP,28-Jul-18,15-Sep-18,2018-19,Sep,Retail,Right to prevent processing,,,,,,Concern to be raised with DC,H&M Hennes & Mauritz UK Limited
754361,DPA Compliance - Request For Assessment,DP,12-Jun-18,06-Sep-18,2018-19,Sep,Retail,Right to prevent processing,Retention of data,,,,,Compliance advice given to DC,H&M Hennes & Mauritz UK Limited
768679,DPA Compliance - Request For Assessment,DP,23-Jul-18,21-Sep-18,2018-19,Sep,Retail,Right to prevent processing,Right to prevent processing,,,,,DC outside UK,H & M Hennes & Mauritz GBC AB
763348,DPA Compliance - Request For Assessment,DP,06-Jul-18,17-Sep-18,2018-19,Sep,Housing,Subject access,,,,,,Concern to be raised with DC,Gwalia Housing
779773,FOI Compliance - Section 50 Complaint,FOI,24-Aug-18,12-Sep-18,2018-19,Sep,Health,,,,,S12 Cost exceeds limits,,Closed - No internal review,Guys and St Thomas NHS Foundation Trust
762951,DPA Compliance - Request For Assessment,DP,05-Jul-18,07-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,No action for DC,Guys and St Thomas NHS Foundation Trust
763169,DPA Compliance - Request For Assessment,DP,06-Jul-18,07-Sep-18,2018-19,Sep,Health,Subject access,,,,,,Compliance advice given to DC,Guys and St Thomas NHS Foundation Trust
730913,DPA Compliance - Compliance Request,DP,08-Mar-18,07-Sep-18,2018-19,Sep,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Gunnercooke LLP
774752,DPA Compliance - Request For Assessment,DP,09-Aug-18,08-Sep-18,2018-19,Sep,Local Government,Subject access,,,,,,DC action required,Guildford Borough Council
766622,DPA Compliance - Request For Assessment,DP,17-Jul-18,20-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,No action for DC,GTD Healthcare Ltd
759857,DPA Compliance - Request For Assessment,DP,26-Jun-18,07-Sep-18,2018-19,Sep,Lenders,Right to prevent processing,,,,,,No action for DC,Growth Street Limited
755762,DPA Compliance - Request For Assessment,DP,15-Jun-18,07-Sep-18,2018-19,Sep,Internet,Subject access,,,,,,Concern to be raised with DC,Groupon.co.uk
761625,DPA Compliance - Request For Assessment,DP,02-Jul-18,14-Sep-18,2018-19,Sep,Internet,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,Groupon UK
760809,DPA Compliance - Request For Assessment,DP,29-Jun-18,13-Sep-18,2018-19,Sep,Internet,Unable to identify,,,,,,DC outside UK,Grindr LLC
787655,DPA Compliance - Compliance Request,DP,20-Sep-18,21-Sep-18,2018-19,Sep,General business,Security,,,,,,DC action required,Grey Technology Ltd
767352,DPA Compliance - Request For Assessment,DP,19-Jul-18,19-Sep-18,2018-19,Sep,Education,Subject access,,,,,,Response needed from DC,Greenwood Academies Trust
782961,DPA Compliance - Compliance Request,DP,05-Sep-18,18-Sep-18,2018-19,Sep,Financial advisors,Security,,,,,,DC action required,Greensill Capital (UK) Limited
777355,DPA Compliance - Compliance Request,DP,17-Aug-18,12-Sep-18,2018-19,Sep,General business,Disclosure of data,,,,,,No action for DC,Greenhous Group Ltd
784438,DPA Compliance - Compliance Request,DP,10-Sep-18,17-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,DC action required,Greenfylde First School
749825,DPA Compliance - Compliance Request,DP,29-May-18,10-Sep-18,2018-19,Sep,Leisure,Disclosure of data,,,,,,No action for DC,Greene King Brewing and Retailing Limited
763081,DPA Compliance - Request For Assessment,DP,05-Jul-18,14-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Greenbelt Group Limited
768548,DPA Compliance - Request For Assessment,DP,23-Jul-18,25-Sep-18,2018-19,Sep,Health,Subject access,,,,,,No action for DC,Green Medicolegal Chambers
785397,FOI Compliance - Section 50 Complaint,FOI,13-Sep-18,26-Sep-18,2018-19,Sep,Health,,,,,S1 General right of access,,Closed - No internal review,Greater Nottingham Clinical Commissioning Partnership
780839,FOI Compliance - Section 50 Complaint,FOI,29-Aug-18,13-Sep-18,2018-19,Sep,Health,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Greater Manchester West Mental Health NHS Foundation Trust
730964,DPA Compliance - Compliance Request,DP,08-Mar-18,07-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,No action for DC,Greater Manchester Shared Services
750226,DPA Compliance - Compliance Request,DP,29-May-18,14-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,DC action required,Great Western Hospitals NHS Foundation Trust
768040,DPA Compliance - Request For Assessment,DP,20-Jul-18,20-Sep-18,2018-19,Sep,Health,Subject access,,,,,,No action for DC,Great Ormond Street Hospital for Children NHS Foundation Trust
734330,DPA Compliance - Compliance Request,DP,22-Mar-18,03-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,No action for DC,Great Ormond Street Hospital for Children NHS Foundation Trust
734657,DPA Compliance - Compliance Request,DP,26-Mar-18,07-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,No action for DC,Great Ormond Street Hospital for Children NHS Foundation Trust
772208,DPA Compliance - Request For Assessment,DP,01-Aug-18,17-Sep-18,2018-19,Sep,Accountants,Subject access,,,,,,Concern to be raised with DC,Grant Thornton UK LLP
780316,DPA Compliance - Request For Assessment,DP,28-Aug-18,14-Sep-18,2018-19,Sep,General business,Subject access,,,,,,Concern to be raised with DC,Granary Wharf Estate Maintenance Limited
754555,DPA Compliance - Request For Assessment,DP,12-Jun-18,24-Sep-18,2018-19,Sep,General business,Subject access,,,,,,Concern to be raised with DC,Granary Wharf Estate Maintenance Limited
731543,DPA Compliance - Request For Assessment,DP,14-Sep-18,14-Sep-18,2018-19,Sep,General business,Subject access,,,,,,General advice given to DC,Granary Wharf (Candle House) Management Limited
778273,DPA Compliance - Request For Assessment,DP,18-Sep-18,25-Sep-18,2018-19,Sep,Travel,Subject access,,,,,,No action for DC,Govia Thameslink Railway Limited
780365,FOI Compliance - Section 50 Complaint,FOI,28-Aug-18,14-Sep-18,2018-19,Sep,Central Government,,,,,S1 General right of access,S40 (A),Closed - No internal review,Government Legal Department
787603,FOI Compliance - Section 50 Complaint,FOI,20-Sep-18,28-Sep-18,2018-19,Sep,Central Government,,,,,S2 Duty to confirm or deny,S31 (Q),Closed - No internal review,Government Legal Department
779025,FOI Compliance - Section 50 Complaint,FOI,22-Aug-18,13-Sep-18,2018-19,Sep,Local Government,,,,,S1 General right of access,,Closed - No internal review,Gouthwaite Reservoir Management Board
786274,DPA Compliance - Compliance Request,DP,17-Sep-18,19-Sep-18,2018-19,Sep,Solicitors/Barristers,Security,,,,,,DC action required,Gorvins Solicitors
689234,FOI Compliance - EIR Complaint,EIR,04-Jul-17,13-Sep-18,2018-19,Sep,Local Government,,,14 Refusal of Request,12 (4)(a) Does not hold the Information,,,Closed - Decision Notice served - upheld,Goring Parish Council
758001,DPA Compliance - Request For Assessment,DP,20-Jun-18,11-Sep-18,2018-19,Sep,Internet,Obtaining data,Right to prevent processing,,,,,Concern to be raised with DC,Google UK Ltd
758937,DPA Compliance - Request For Assessment,DP,22-Jun-18,11-Sep-18,2018-19,Sep,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
759138,DPA Compliance - Request For Assessment,DP,25-Jun-18,11-Sep-18,2018-19,Sep,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
759272,DPA Compliance - Request For Assessment,DP,25-Jun-18,11-Sep-18,2018-19,Sep,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
753910,DPA Compliance - Request For Assessment,DP,11-Jun-18,12-Sep-18,2018-19,Sep,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
770124,DPA Compliance - Request For Assessment,DP,26-Jul-18,12-Sep-18,2018-19,Sep,Internet,Unable to identify,,,,,,DC action required,Google UK Ltd
751933,DPA Compliance - Request For Assessment,DP,10-Sep-18,13-Sep-18,2018-19,Sep,Internet,Subject access,,,,,,No action for DC,Google UK Ltd
759765,DPA Compliance - Request For Assessment,DP,26-Jun-18,13-Sep-18,2018-19,Sep,Internet,Disclosure of data,,,,,,No action for DC,Google UK Ltd
781658,DPA Compliance - Request For Assessment,DP,31-Aug-18,13-Sep-18,2018-19,Sep,Internet,Right to prevent processing,,,,,,DC action required,Google UK Ltd
757715,DPA Compliance - Request For Assessment,DP,20-Jun-18,14-Sep-18,2018-19,Sep,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,Google UK Ltd
754815,DPA Compliance - Request For Assessment,DP,13-Jun-18,18-Sep-18,2018-19,Sep,Internet,Right to prevent processing,,,,,,DC action required,Google UK Ltd
