Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
626241,DPA Compliance - Request For Assessment,DP,22 April 2016,22 April 2016,Local Government,Subject access,Subject access,,,,,Response needed from DC,Bedford Borough Council
622082,DPA Compliance - Request For Assessment,DP,22 April 2016,22 April 2016,Health,Subject access,Subject access,,,,,Response needed from DC,Kernow Clinical Commissioning Group NHS
622061,DPA Compliance - Request For Assessment,DP,23 March 2016,22 April 2016,Retail,Security,,,,,,Concern to be raised with DC,Post Office Ltd
617971,DPA Compliance - Request For Assessment,DP,24 February 2016,22 April 2016,General business,Electronic Communications,Right to prevent processing,,,,,No action for DC,Unilever UK Ltd
616838,DPA Compliance - Request For Assessment,DP,24 March 2016,22 April 2016,Lenders,Disclosure of data,Inaccurate data,,,,,DC action required,Barclays Bank Plc
622185,DPA Compliance - Request For Assessment,DP,24 March 2016,22 April 2016,Health,Inaccurate data,,,,,,Concern to be raised with DC,Cygnet Health Care Limited
622301,DPA Compliance - Request For Assessment,DP,24 March 2016,22 April 2016,Health,Subject access,,,,,,Concern to be raised with DC,Dr Sarbjit Sohal
622210,DPA Compliance - Request For Assessment,DP,24 March 2016,22 April 2016,General business,Subject access,,,,,,DC action required,M Price Limited
622203,DPA Compliance - Request For Assessment,DP,24 March 2016,22 April 2016,Telecoms,Right to prevent processing,,,,,,No action for DC,Virgin Media Ltd
606677,DPA Compliance - Request For Assessment,DP,24 November 2015,22 April 2016,Local Government,Disclosure of data,,,,,,No action for DC,Hertfordshire County Council
606780,FOI Compliance - Section 50 Complaint,FOI,24 November 2015,22 April 2016,Police and criminal justice,,,,,,S31 (Q),Closed - withdrawn informally resolved,Home Office
618259,DPA Compliance - Request For Assessment,DP,25 February 2016,22 April 2016,Health,Subject access,Inaccurate data,,,,,DC action required,North Bristol NHS Trust
590932,DPA Compliance - Compliance Request,DP,26 July 2015,22 April 2016,Policing and criminal records,Disclosure of data,,,,,,No action for DC,South Wales Police
598910,DPA Compliance - Request For Assessment,DP,28 September 2015,22 April 2016,Courts/Justice system,Disclosure of data,,,,,,Compliance advice given to DC,Chief Constable Greater Manchester Police
622502,DPA Compliance - Compliance Request,DP,29 March 2016,22 April 2016,General business,Disclosure of data,,,,,,No action for DC,Albany Assistance Limited
622765,DPA Compliance - Request For Assessment,DP,30 March 2016,22 April 2016,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Home Office
617505,DPA Compliance - Request For Assessment,DP,4 April 2016,22 April 2016,Health,Disclosure of data,,,,,,Compliance advice given to DC,Diadem Medical Practice
623499,DPA Compliance - Request For Assessment,DP,4 April 2016,22 April 2016,Courts/Justice system,Subject access,,,,,,DC action required,Ministry of Justice
619502,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619503,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,General business,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619504,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,General business,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619505,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619506,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619507,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619508,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619509,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619510,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619511,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619512,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Pensions,Subject access,,,,,,No action for DC,Pension Matters Associates Ltd
619513,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619514,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Pensions,Subject access,,,,,,No action for DC,Pension Matters Associates Ltd
619515,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Pensions,Subject access,,,,,,No action for DC,Pension Matters Associates Ltd
619516,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619517,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Pensions,Subject access,,,,,,No action for DC,Pension Matters Associates Ltd
619518,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619526,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Pensions,Subject access,,,,,,No action for DC,Pension Matters Associates Ltd
619527,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Pensions,Subject access,,,,,,No action for DC,Pension Matters Associates Ltd
619528,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,General business,Subject access,,,,,,No action for DC,Pension Matters Associates Ltd
619546,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619547,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619548,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Subject access,,,,,,No action for DC,Pension Matters Associates Ltd
619549,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,General business,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619550,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619551,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619552,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Subject access,,,,,,No action for DC,Pension Matters Associates Ltd
619553,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Obtaining data,Subject access,,,,,No action for DC,Pension Matters Associates Ltd
619554,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Subject access,,,,,,No action for DC,Pension Matters Associates Ltd
619558,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Financial advisors,Subject access,,,,,,No action for DC,Pension Matters Associates Ltd
619571,DPA Compliance - Request For Assessment,DP,4 March 2016,22 April 2016,Pensions,Subject access,,,,,,No action for DC,Pension Matters Associates Ltd
623675,DPA Compliance - Request For Assessment,DP,5 April 2016,22 April 2016,Health,Disclosure of data,,,,,,Concern to be raised with DC,Hertfordshire Community NHS Trust
623679,DPA Compliance - Request For Assessment,DP,5 April 2016,22 April 2016,Health,Disclosure of data,Excessive/Irrelevant data,,,,,No action for DC,NHS Business Services Authority
604232,FOI Compliance - Section 50 Complaint,FOI,5 November 2015,22 April 2016,Local Government,,,,,,,Closed - withdrawn informally resolved,London Borough of Barking and Dagenham
608399,DPA Compliance - Request For Assessment,DP,7 December 2015,22 April 2016,Clubs/Associations,Subject access,,,,,,DC action required,British Universities & Colleges Sport
617872,DPA Compliance - Request For Assessment,DP,7 March 2016,22 April 2016,Professional associations,Subject access,Disclosure of data,,,,,No action for DC,Royal Institution of Chartered Surveyors (Royal Institute of Chartered Surveyors)
623124,FOI Compliance - Section 50 Complaint,FOI,1 April 2016,21 April 2016,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Ministry of Justice
623143,DPA Compliance - Request For Assessment,DP,1 April 2016,21 April 2016,Health,Use of data,,,,,,Concern to be raised with DC,Soho Road Dental Practice
619001,DPA Compliance - Request For Assessment,DP,1 March 2016,21 April 2016,Charities,Subject access,,,,,,DC action required,Central and East Northamptonshire Citizen's Advice Bureau
619019,DPA Compliance - Request For Assessment,DP,1 March 2016,21 April 2016,Health,Subject access,,,,,,Compliance advice given to DC,General Medical Council
620402,FOI Compliance - EIR Complaint,EIR,10 March 2016,21 April 2016,Local Government,,,,12 (4)(d) Incomplete material,,,Closed - No internal review,London Borough of Islington
620304,DPA Compliance - Request For Assessment,DP,10 March 2016,21 April 2016,General business,Use of data,,,,,,Concern to be raised with DC,Shop Direct Limited t/a very.co.uk
611885,DPA Compliance - Request For Assessment,DP,11 January 2016,21 April 2016,Education,Subject access,,,,,,No action for DC,Kent County Council
620480,FOI Compliance - Section 50 Complaint,FOI,11 March 2016,21 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Bury Council
620507,DPA Compliance - Request For Assessment,DP,11 March 2016,21 April 2016,General business,Subject access,Obtaining data,,,,,Concern to be raised with DC,Hays Specialist Recruitment Ltd
620577,DPA Compliance - Request For Assessment,DP,11 March 2016,21 April 2016,General business,Subject access,Obtaining data,,,,,No action for DC,ISS Security
620439,DPA Compliance - Request For Assessment,DP,11 March 2016,21 April 2016,HR matters,Subject access,,,,,,Response needed from DC,John Savoy and Son
606156,FOI Compliance - Section 50 Complaint,FOI,11 March 2016,21 April 2016,Other,,,,,S17 Refusal of request,S40 (Q),Closed - Decision Notice served - not upheld,London Fire Brigade
620586,DPA Compliance - Request For Assessment,DP,11 March 2016,21 April 2016,Financial advisors,Subject access,,,,,,Response needed from DC,Philip Robert Meeks
623148,FOI Compliance - Section 50 Complaint,FOI,12 April 2016,21 April 2016,Police and criminal justice,,,,,S1 General right of access,,Closed - No internal review,Chief Constable West Mercia Police
624555,DPA Compliance - Request For Assessment,DP,12 April 2016,21 April 2016,Health,Disclosure of data,,,,,,No action for DC,Oakwood Surgery
624802,DPA Compliance - Request For Assessment,DP,13 April 2016,21 April 2016,Health,Fair processing info not provided,Use of data,,,,,Concern to be raised with DC,Dulwich Medical Centre
625072,DPA Compliance - Compliance Request,DP,14 April 2016,21 April 2016,Health,Disclosure of data,,,,,,No action for DC,Fairfield Independent Hospital
624951,DPA Compliance - Request For Assessment,DP,14 April 2016,21 April 2016,Regulators,Inaccurate data,,,,,,Concern to be raised with DC,Financial Ombudsman Service
612395,FOI Compliance - Section 50 Complaint,FOI,14 January 2016,21 April 2016,Local Government,,,,,S17 Refusal of request,S22 (Q),Closed - withdrawn informally resolved,Cornwall Council
620778,DPA Compliance - Request For Assessment,DP,14 March 2016,21 April 2016,Debt collectors,Inaccurate data,Right to prevent processing,,,,,No action for DC,PASTDUE CREDIT SOLUTIONS LTD
620641,DPA Compliance - Request For Assessment,DP,14 March 2016,21 April 2016,Lenders,Subject access,,,,,,Concern to be raised with DC,Vanquis Bank Ltd
620801,DPA Compliance - Request For Assessment,DP,14 March 2016,21 April 2016,Retail,Right to prevent processing,,,,,,No action for DC,Waitrose Limited
625214,DPA Compliance - Compliance Request,DP,15 April 2016,21 April 2016,General business,Disclosure of data,,,,,,DC action required,Splash Stars
620861,DPA Compliance - Request For Assessment,DP,15 March 2016,21 April 2016,General business,Subject access,,,,,,Concern to be raised with DC,Costa Limited
621061,DPA Compliance - Request For Assessment,DP,16 March 2016,21 April 2016,General business,Right to prevent processing,,,,,,No action for DC,Alteryx UK Ltd
621148,DPA Compliance - Request For Assessment,DP,16 March 2016,21 April 2016,Lenders,Inaccurate data,,,,,,No action for DC,Capital One (Europe) PLC
621019,DPA Compliance - Request For Assessment,DP,16 March 2016,21 April 2016,Lenders,Right to prevent processing,,,,,,Concern to be raised with DC,INDIGO MICHAEL LTD t/a ClearAccounts
617145,DPA Compliance - Request For Assessment,DP,17 February 2016,21 April 2016,Health,Inaccurate data,Disclosure of data,,,,,Compliance advice given to DC,Dartford and Gravesham NHS Trust
621192,DPA Compliance - Request For Assessment,DP,17 March 2016,21 April 2016,Central Government,Inaccurate data,,,,,,General advice given to DC,Driver & Vehicle Licensing Agency (DVLA)
621254,DPA Compliance - Request For Assessment,DP,17 March 2016,21 April 2016,General business,Subject access,Subject access,,,,,Compliance advice given to DC,Makita UK Ltd
617365,DPA Compliance - Request For Assessment,DP,18 February 2016,21 April 2016,Local Government,Subject access,,,,,,No action for DC,Shropshire County Council
612781,DPA Compliance - Compliance Request,DP,18 January 2016,21 April 2016,Health,Disclosure of data,,,,,,DC action required,South West Yorkshire Partnership Fondation NHS Trust
621463,DPA Compliance - Request For Assessment,DP,18 March 2016,21 April 2016,Solicitors/Barristers,Disclosure of data,Fair processing info not provided,,,,,DC action required,Hanne and Co Solicitors
621461,DPA Compliance - Request For Assessment,DP,18 March 2016,21 April 2016,Health,Subject access,,,,,,No action for DC,NHS Commissioning Board (NHS England)
621458,DPA Compliance - Request For Assessment,DP,18 March 2016,21 April 2016,Telecoms,Security,Disclosure of data,,,,,Concern to be raised with DC,Virgin Media Ltd
621517,DPA Compliance - Request For Assessment,DP,19 March 2016,21 April 2016,Retail,Subject access,,,,,,DC action required,Caffe Nero
621513,DPA Compliance - Request For Assessment,DP,19 March 2016,21 April 2016,Leisure,Subject access,,,,,,DC action required,crystal travel
621515,DPA Compliance - Request For Assessment,DP,19 March 2016,21 April 2016,Retail,Subject access,,,,,,DC action required,Starbucks Coffee Company (UK) Limited
619200,FOI Compliance - Section 50 Complaint,FOI,2 March 2016,21 April 2016,Police and criminal justice,,,,,S1 General right of access,,Closed - No internal review,Ministry of Justice
619411,DPA Compliance - Request For Assessment,DP,20 April 2016,21 April 2016,Policing and criminal records,Subject access,Subject access,,,,,DC action required,Home Office
625758,FOI Compliance - EIR Complaint,EIR,20 April 2016,21 April 2016,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - insufficient evidence,Mid Ulster District Council
625940,DPA Compliance - Request For Assessment,DP,20 April 2016,21 April 2016,Other,Inaccurate data,,,,,,No action for DC,Natural Environment Research Council
625852,DPA Compliance - Request For Assessment,DP,20 April 2016,21 April 2016,Education,Subject access,Disclosure of data,,,,,Compliance advice given to DC,Scholes Elmet Primary School
618737,DPA Compliance - Request For Assessment,DP,20 April 2016,21 April 2016,Telecoms,Subject access,,,,,,DC action required,Telefonica UK Limited (O2)
603355,DPA Compliance - Request For Assessment,DP,20 January 2016,21 April 2016,Central Government,Subject access,,,,,,General advice given to DC,"Department of Culture, Arts and Leisure"
613082,DPA Compliance - Request For Assessment,DP,20 January 2016,21 April 2016,Local Government,Security,Inaccurate data,,,,,DC action required,Northamptonshire County Council
626093,DPA Compliance - Request For Assessment,DP,21 April 2016,21 April 2016,General business,Subject access,,,,,,DC action required,118 Information Limited
626000,DPA Compliance - Request For Assessment,DP,21 April 2016,21 April 2016,Lenders,Inaccurate data,,,,,,No action for DC,Barclaycard
625981,DPA Compliance - Request For Assessment,DP,21 April 2016,21 April 2016,Courts/Justice system,Subject access,,,,,,No action for DC,Ministry of Justice
613260,DPA Compliance - Request For Assessment,DP,21 January 2016,21 April 2016,Media,Subject access,,,,,,Compliance advice given to DC,MEN Media Group
621731,DPA Compliance - Request For Assessment,DP,21 March 2016,21 April 2016,General business,Subject access,Obtaining data,,,,,No action for DC,AmicusHorizon Limited
621716,DPA Compliance - Request For Assessment,DP,21 March 2016,21 April 2016,Motor industry,Subject access,Obtaining data,,,,,No action for DC,Motability Operations Ltd
621640,DPA Compliance - Request For Assessment,DP,21 March 2016,21 April 2016,Housing,Disclosure of data,,,,,,Not DPA,The Landlord Hub
621717,DPA Compliance - Request For Assessment,DP,21 March 2016,21 April 2016,Lenders,Inaccurate data,Use of data,,,,,No action for DC,The Royal Bank of Scotland
566226,DPA Compliance - Request For Assessment,DP,22 January 2016,21 April 2016,Local Government,Disclosure of data,Inaccurate data,,,,,No action for DC,Buckinghamshire County Council
621815,DPA Compliance - Request For Assessment,DP,22 March 2016,21 April 2016,Lenders,Subject access,,,,,,No action for DC,Sumitomo Mitsui Banking Corporation Europe Ltd
606402,DPA Compliance - Compliance Request,DP,23 November 2015,21 April 2016,Central Government,Security,,,,,,No action for DC,Ministry of Justice
610497,DPA Compliance - Request For Assessment,DP,24 December 2015,21 April 2016,Health,Inaccurate data,,,,,,No action for DC,NHS Business Services Authority
622214,DPA Compliance - Request For Assessment,DP,24 March 2016,21 April 2016,Travel,Subject access,,,,,,DC action required,first glasgow
622305,DPA Compliance - Request For Assessment,DP,24 March 2016,21 April 2016,General business,Security,,,,,,No action for DC,Lloyds Banking Group
622363,DPA Compliance - Request For Assessment,DP,24 March 2016,21 April 2016,Social services,Subject access,,,,,,Concern to be raised with DC,Southend-on-Sea Borough Council
622234,FOI Compliance - Section 50 Complaint,FOI,24 March 2016,21 April 2016,Education,,,,,S1 General right of access,,Closed - Undue delay,The University of Warwick
606838,FOI Compliance - Section 50 Complaint,FOI,25 November 2015,21 April 2016,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
613276,DPA Compliance - Request For Assessment,DP,29 January 2016,21 April 2016,Health,Subject access,Subject access,,,,,Compliance advice given to DC,The Chimes Residential Care Home
622581,DPA Compliance - Request For Assessment,DP,29 March 2016,21 April 2016,Housing,Subject access,,,,,,DC action required,Origin Housing Limited
608087,DPA Compliance - Request For Assessment,DP,3 December 2015,21 April 2016,Housing,Disclosure of data,,,,,,General advice given to DC,London Hostels Association Limited
619285,FOI Compliance - Section 50 Complaint,FOI,3 March 2016,21 April 2016,Police and criminal justice,,,,,S1 General right of access,,Closed - No internal review,Ministry of Justice
622756,FOI Compliance - Section 50 Complaint,FOI,30 March 2016,21 April 2016,Health,,,,,S1 General right of access,,Closed - No internal review,Royal Free London NHS Foundation Trust
622657,FOI Compliance - Section 50 Complaint,FOI,30 March 2016,21 April 2016,Local Government,,,,,S17 Refusal of request,,Closed - insufficient evidence,Warwick District Council
623304,DPA Compliance - Request For Assessment,DP,4 April 2016,21 April 2016,Policing and criminal records,Subject access,,,,,,Compliance advice given to DC,Ministry of Justice
623508,DPA Compliance - Request For Assessment,DP,4 April 2016,21 April 2016,Central Government,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
623401,DPA Compliance - Request For Assessment,DP,4 April 2016,21 April 2016,Education,Inaccurate data,Disclosure of data,,,,,No action for DC,Walkwood Academy Trust (Walkwood C of E Middle School )
608266,FOI Compliance - Section 50 Complaint,FOI,4 December 2015,21 April 2016,Central Government,,,,,S1 General right of access,,Closed - insufficient evidence,"Department of Culture, Arts and Leisure"
603999,FOI Compliance - Section 50 Complaint,FOI,4 November 2015,21 April 2016,Education,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - not upheld,"City College, Brighton & Hove"
587601,DPA Compliance - Request For Assessment,DP,4 September 2015,21 April 2016,Local Government,Subject access,,,,,,Compliance advice given to DC,London Borough of Croydon
615399,DPA Compliance - Request For Assessment,DP,5 February 2016,21 April 2016,Internet,Use of data,,,,,,DC outside UK,cool4mob.com
611035,FOI Compliance - Section 50 Complaint,FOI,5 January 2016,21 April 2016,Central Government,,,,,S17 Refusal of request,S40 (A),Closed - withdrawn informally resolved,"Department for Culture, Media and Sport (DCMS)"
601356,DPA Compliance - Request For Assessment,DP,6 April 2016,21 April 2016,HR matters,Disclosure of data,Excessive/Irrelevant data,,,,,No action for DC,Bridgemary School
596432,DPA Compliance - Request For Assessment,DP,6 January 2016,21 April 2016,Policing and criminal records,Subject access,,,,,,DC action required,Chief Constable West Midlands Police
624021,DPA Compliance - Request For Assessment,DP,7 April 2016,21 April 2016,Regulators,Disclosure of data,Use of data,,,,,No action for DC,"General Osteopathic Council

 

"
623953,DPA Compliance - Request For Assessment,DP,7 April 2016,21 April 2016,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Hounslow
611428,DPA Compliance - Request For Assessment,DP,7 January 2016,21 April 2016,Local Government,Subject access,,,,,,General advice given to DC,Leeds City Council
624188,DPA Compliance - Request For Assessment,DP,8 April 2016,21 April 2016,Education,Use of data,Notification,,,,,General advice given to DC,Waunarlwydd Primary School
619992,DPA Compliance - Request For Assessment,DP,8 March 2016,21 April 2016,General business,Security,Disclosure of data,,,,,No action for DC,Housekeeper London
619939,DPA Compliance - Request For Assessment,DP,8 March 2016,21 April 2016,Lenders,Inaccurate data,Security,,,,,DC action required,The Cooperative Bank
615884,DPA Compliance - Request For Assessment,DP,9 February 2016,21 April 2016,Local Government,Subject access,,,,,,Compliance advice given to DC,Orkney Islands Council
620178,DPA Compliance - Request For Assessment,DP,9 March 2016,21 April 2016,Solicitors/Barristers,Use of data,,,,,,Concern to be raised with DC,DAC Beachcroft LLP
620175,DPA Compliance - Request For Assessment,DP,9 March 2016,21 April 2016,Policing and criminal records,Disclosure of data,,,,,,Concern to be raised with DC,Metropolitan Police Service
620176,DPA Compliance - Request For Assessment,DP,9 March 2016,21 April 2016,Courts/Justice system,Subject access,,,,,,No action for DC,Ministry of Justice
620132,DPA Compliance - Request For Assessment,DP,9 March 2016,21 April 2016,Local Government,Inaccurate data,,,,,,Concern to be raised with DC,West Sussex County Council
623096,DPA Compliance - Request For Assessment,DP,1 April 2016,20 April 2016,Housing,Security,Disclosure of data,,,,,Concern to be raised with DC,Urban owners
616163,DPA Compliance - Request For Assessment,DP,10 February 2016,20 April 2016,Housing,Security,Use of data,,,,,General advice given to DC,Cheshire Peaks & Plains Housing Trust
624518,DPA Compliance - Request For Assessment,DP,11 April 2016,20 April 2016,Education,Use of data,,,,,,Concern to be raised with DC,Centre of English Studies Ltd
624502,DPA Compliance - Request For Assessment,DP,11 April 2016,20 April 2016,General business,Subject access,,,,,,Compliance advice given to DC,Health Assured Ltd
616236,DPA Compliance - Request For Assessment,DP,11 February 2016,20 April 2016,Retail,Subject access,,,,,,No action for DC,Wm Morrisons Supermarket PLC
620533,DPA Compliance - Request For Assessment,DP,11 March 2016,20 April 2016,Utilities,Subject access,,,,,,DC action required,NPOWER Limited
620475,DPA Compliance - Request For Assessment,DP,11 March 2016,20 April 2016,General business,Retention of data,Use of data,,,,,No action for DC,Safestyle Windows Limited
620528,DPA Compliance - Request For Assessment,DP,11 March 2016,20 April 2016,Health,Subject access,,,,,,DC action required,The Lawrence Clinic
612014,FOI Compliance - Section 50 Complaint,FOI,12 January 2016,20 April 2016,Health,,,,,,S36 (Q),Closed - withdrawn informally resolved,Northern Health and Social Care Trust
624741,DPA Compliance - Request For Assessment,DP,13 April 2016,20 April 2016,Health,Subject access,,,,,,Concern to be raised with DC,MUMBY'S HOMECARE SUPPORT LIMITED
624920,DPA Compliance - Request For Assessment,DP,13 April 2016,20 April 2016,Health,Subject access,Subject access,,,,,DC action required,NHS Surrey Downs Clinical Commissioning Group
624853,DPA Compliance - Request For Assessment,DP,13 April 2016,20 April 2016,Health,Excessive/Irrelevant data,Security,,,,,DC action required,SCA Group
621647,FOI Compliance - Section 50 Complaint,FOI,13 April 2016,20 April 2016,Education,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,The University of Manchester DO NOT USE
624758,DPA Compliance - Request For Assessment,DP,13 April 2016,20 April 2016,Travel,Security,,,,,,Response needed from DC,Virgin Trains (West Coast Trains Ltd)
625046,DPA Compliance - Request For Assessment,DP,14 April 2016,20 April 2016,Health,Security,,,,,,Concern to be raised with DC,Birmingham Dental Hospital
625017,DPA Compliance - Compliance Request,DP,14 April 2016,20 April 2016,Health,Security,Disclosure of data,,,,,No action for DC,Humberside Independent Care Association
624964,DPA Compliance - Request For Assessment,DP,14 April 2016,20 April 2016,Health,Use of data,,,,,,Concern to be raised with DC,South Central Ambulance Service NHS Trust
620628,DPA Compliance - Request For Assessment,DP,14 March 2016,20 April 2016,Internet,Retention of data,Use of data,,,,,DC outside UK,SugarDaddy.Travel.com
620835,DPA Compliance - Request For Assessment,DP,14 March 2016,20 April 2016,Telecoms,Security,Disclosure of data,,,,,No action for DC,Telefonica UK Limited (O2)
625172,DPA Compliance - Request For Assessment,DP,15 April 2016,20 April 2016,Health,Subject access,Subject access,,,,,Concern to be raised with DC,Northfields Surgery
625159,DPA Compliance - Request For Assessment,DP,15 April 2016,20 April 2016,Health,Disclosure of data,Security,,,,,Concern to be raised with DC,Sussex Partnership NHS Foundation Trust
605382,DPA Compliance - Request For Assessment,DP,15 January 2016,20 April 2016,Housing,Subject access,Retention of data,,,,,DC action required,Weaver Vale Housing Trust Ltd
620894,DPA Compliance - Request For Assessment,DP,15 March 2016,20 April 2016,Lenders,Inaccurate data,,,,,,No action for DC,HSBC Bank PLC
620900,DPA Compliance - Request For Assessment,DP,15 March 2016,20 April 2016,General business,Notification,,,,,,No action for DC,Merchant Services Broker
620932,DPA Compliance - Request For Assessment,DP,15 March 2016,20 April 2016,Retail,Disclosure of data,,,,,,General advice given to DC,Mobile Phones Direct Ltd
620896,DPA Compliance - Request For Assessment,DP,15 March 2016,20 April 2016,Telecoms,Security,,,,,,No action for DC,Samsung Electronics (UK) Limited
609589,DPA Compliance - Compliance Request,DP,16 December 2015,20 April 2016,Policing and criminal records,Security,,,,,,No action for DC,British Transport Police
616963,DPA Compliance - Request For Assessment,DP,16 February 2016,20 April 2016,Lenders,Right to prevent processing,,,,,,Compliance advice given to DC,Vanquis Bank Ltd
621145,DPA Compliance - Request For Assessment,DP,16 March 2016,20 April 2016,Insurance,Inaccurate data,,,,,,No action for DC,Aviva Insurance Ltd
621170,DPA Compliance - Request For Assessment,DP,16 March 2016,20 April 2016,Central Government,Use of data,,,,,,No action for DC,Companies House
621043,DPA Compliance - Request For Assessment,DP,16 March 2016,20 April 2016,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Idem Servicing - (Idem Capital Securities Ltd)
621065,DPA Compliance - Request For Assessment,DP,16 March 2016,20 April 2016,Local Government,Subject access,,,,,,No action for DC,Merton Council
621324,DPA Compliance - Request For Assessment,DP,17 March 2016,20 April 2016,Leisure,Disclosure of data,Security,,,,,General advice given to DC,Min y Mor Hotel
606705,DPA Compliance - Request For Assessment,DP,18 April 2016,20 April 2016,Local Government,Subject access,,,,,,DC action required,London Borough of Barking and Dagenham
613509,DPA Compliance - Request For Assessment,DP,18 April 2016,20 April 2016,Prisons,Inaccurate data,,,,,,No action for DC,Ministry of Justice
617219,DPA Compliance - Request For Assessment,DP,18 February 2016,20 April 2016,General business,Use of data,,,,,,No action for DC,Global VX Ltd
617348,DPA Compliance - Request For Assessment,DP,18 February 2016,20 April 2016,General business,Inaccurate data,Subject access,,,,,No action for DC,Rydon Group
621395,DPA Compliance - Request For Assessment,DP,18 March 2016,20 April 2016,General business,Security,,,,,,Concern to be raised with DC,Headway Derby
625672,FOI Compliance - Section 50 Complaint,FOI,19 April 2016,20 April 2016,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Causeway Coast and Glens Borough Council
625558,DPA Compliance - Request For Assessment,DP,19 April 2016,20 April 2016,Internet,Use of data,,,,,,DC outside UK,marlzee.com
620607,DPA Compliance - Request For Assessment,DP,19 April 2016,20 April 2016,General business,Subject access,,,,,,No action for DC,Teleperformance
612051,DPA Compliance - Request For Assessment,DP,19 April 2016,20 April 2016,Telecoms,Inaccurate data,,,,,,DC action required,Vodafone Limited
