Status,Legislation,Case Reference,Date Received,Received FY,Received Qtr,Received FY Month,Completed Date,Completed FY,Completed Qtr,Completed Month FY,Sector,Sub Sector,Submitted About Account,Decision,Decision Detail 1,Decision Detail 2,Cyber/ Non-cyber
Completed,GDPR,IC-86231-K8Q9,04/02/2021,2020/21,Q4,11-Feb,03/03/2021,2020/21,Q4,12-Mar,Health,Unassigned,Whitby Group Practice Surgery (Red),No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76638-K9F2,10/12/2020,2020/21,Q3,09-Dec,04/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,Barts Health NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-86781-N8B6,05/02/2021,2020/21,Q4,11-Feb,04/03/2021,2020/21,Q4,12-Mar,Land or property services,Housing association,Berneslai Homes,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-86214-Y4H9,03/02/2021,2020/21,Q4,11-Feb,04/03/2021,2020/21,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Cardiff Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-86210-R2W2,03/02/2021,2020/21,Q4,11-Feb,04/03/2021,2020/21,Q4,12-Mar,Land or property services,Property management,Charles White Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-86795-C7H7,05/02/2021,2020/21,Q4,11-Feb,04/03/2021,2020/21,Q4,12-Mar,Health,Primary care,Denburn Medical Practice,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-86184-W3F9,03/02/2021,2020/21,Q4,11-Feb,04/03/2021,2020/21,Q4,12-Mar,Education and childcare,Further education,Hunters Hill College,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-85136-P6D8,28/01/2021,2020/21,Q4,10-Jan,04/03/2021,2020/21,Q4,12-Mar,Education and childcare,Private schools,Mount House School Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-87558-G9R1,08/02/2021,2020/21,Q4,11-Feb,04/03/2021,2020/21,Q4,12-Mar,Charitable and voluntary,National charities,One YMCA,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-82721-J8T6,15/01/2021,2020/21,Q4,10-Jan,04/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of services,Parking Matters Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-82727-Y0D3,15/01/2021,2020/21,Q4,10-Jan,04/03/2021,2020/21,Q4,12-Mar,Local government,District Council,Runnymede Borough Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-86205-M8S2,03/02/2021,2020/21,Q4,11-Feb,04/03/2021,2020/21,Q4,12-Mar,Local government,District Council,The District Council of Tandridge,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-85042-J0B4,27/01/2021,2020/21,Q4,10-Jan,04/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,The Princess Alexandra Hospital NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-82686-Z7L7,15/01/2021,2020/21,Q4,10-Jan,04/03/2021,2020/21,Q4,12-Mar,Local government,District Council,Vale of White Horse District Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-67303-H2M1,02/11/2020,2020/21,Q3,08-Nov,05/03/2021,2020/21,Q4,12-Mar,Legal,Barristers,Anon DC,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Not Provided
Completed,GDPR,IC-78768-B2X2,17/12/2020,2020/21,Q3,09-Dec,05/03/2021,2020/21,Q4,12-Mar,Media,TV / Radio Station,Proav Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-87122-G0B6,06/02/2021,2020/21,Q4,11-Feb,05/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Accountancy and Payroll,Redshield Business Solutions Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-89977-G3S7,23/02/2021,2020/21,Q4,11-Feb,05/03/2021,2020/21,Q4,12-Mar,Education and childcare,Higher education,The Bell Concord Educational Trust Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-87298-M8C5,07/02/2021,2020/21,Q4,11-Feb,05/03/2021,2020/21,Q4,12-Mar,Regulators,Regulatory Body,The Financial Conduct Authority,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-79616-L2Y2,18/12/2020,2020/21,Q3,09-Dec,05/03/2021,2020/21,Q4,12-Mar,Education and childcare,Academy and Free Schools,The White Horse Federation,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-65001-K5N3,13/10/2020,2020/21,Q3,07-Oct,05/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,The Whittington Hospital NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91003-D8G5,27/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Education and childcare,Private schools,Ampleforth Abbey Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91358-R7S5,01/03/2021,2020/21,Q4,12-Mar,06/03/2021,2020/21,Q4,12-Mar,Land or property services,Building and property construction,Anwyl Construction Co Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-91240-M2W8,01/03/2021,2020/21,Q4,12-Mar,06/03/2021,2020/21,Q4,12-Mar,Charitable and voluntary,Local charities,Barnet mencap,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-88479-N8J1,12/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Charitable and voluntary,National charities,Blue Cross,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-88616-D4F1,14/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,General business,Unassigned,Brunel Professions Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-89363-T3W0,19/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Financial services and advice,Caliber Financial Associates Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-85770-C7X6,29/01/2021,2020/21,Q4,10-Jan,06/03/2021,2020/21,Q4,12-Mar,Regulators,Regulatory Body,Charity Commission for England and Wales,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-86140-W2M9,02/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Justice,Police Forces,Chief Constable Derbyshire Constabulary,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90559-K8S3,26/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Transport and leisure,Leisure centres and gyms,Coventry Rugby Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-82754-Q3K4,15/01/2021,2020/21,Q4,10-Jan,06/03/2021,2020/21,Q4,12-Mar,Local government,County Council,Devon County Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91689-N5W4,02/03/2021,2020/21,Q4,12-Mar,06/03/2021,2020/21,Q4,12-Mar,Charitable and voluntary,Local charities,Diocese of St Edmundsbury & Ipswich,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90481-X1P0,25/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Transport and leisure,Haulage,Direct Rail Services Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-87057-W1G5,05/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Local government,District Council,Dorset Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91420-V3K8,02/03/2021,2020/21,Q4,12-Mar,06/03/2021,2020/21,Q4,12-Mar,Land or property services,Estate agency / letting agency,Eddisons Commercial Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90509-K0W3,26/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Local government,"Parish, community and town councils",Falmouth Town Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-91223-B7T1,15/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of services,Frank Recuitment Group Services Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-82785-Q3T0,15/01/2021,2020/21,Q4,10-Jan,06/03/2021,2020/21,Q4,12-Mar,Health,Advisory boards and panels,Healthwatch Trafford,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-88910-Z2H3,16/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,General business,Business advice and consultancy,ICON Guardianship UK Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-90921-B6S5,26/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,General business,Unassigned,JAMES FISHER (SHIPPING SERVICES) LIMITED,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89269-B6V7,18/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of services,Kelling Group Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-91430-T2T1,02/03/2021,2020/21,Q4,12-Mar,06/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,KWW Solicitors,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-90956-N2Z5,26/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Charitable and voluntary,Local charities,Leicester LGBT Centre,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-90496-C8G0,24/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Lodders Solicitors LLP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-89412-M4C7,19/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Land or property services,Building and property construction,London Projects Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-82733-M8N7,15/01/2021,2020/21,Q4,10-Jan,06/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Lenders,Madison CF UK Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures taken,Non-cyber
Completed,GDPR,IC-88674-X3K9,15/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Manufacturing,PCL Direct Group Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-86128-P3P3,02/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Pirie Palmann Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91576-F1N5,03/03/2021,2020/21,Q4,12-Mar,06/03/2021,2020/21,Q4,12-Mar,Health,Healthcare and pharmaceuticals,Premiere Healthcare Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-88652-D0V2,15/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Health,Healthcare and pharmaceuticals,Schulke & Mayr UK Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-82747-Y2G5,15/01/2021,2020/21,Q4,10-Jan,06/03/2021,2020/21,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Southampton City Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90690-C6T1,25/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Education and childcare,Private schools,St Michael's Prep School,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-89332-B6V3,19/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Stowe Family Law LLP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-90527-C6V2,25/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Online Technology and Telecoms,Software developers,Symbols Worldwide Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-90927-Y3P0,26/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,General business,Unassigned,The Pedder Group,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-82828-V5Q9,15/01/2021,2020/21,Q4,10-Jan,06/03/2021,2020/21,Q4,12-Mar,Regulators,Regulatory Body,The Pensions Regulator,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-88553-W1F7,13/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Accountancy and Payroll,Thompson Jenner LLP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-82687-Y9S1,14/01/2021,2020/21,Q4,10-Jan,06/03/2021,2020/21,Q4,12-Mar,Transport and leisure,Unassigned,Tombola Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91379-G0Y7,02/03/2021,2020/21,Q4,12-Mar,06/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of services,TYLA Services Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-85802-P7F1,01/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,West Suffolk NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89452-J0C0,19/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Local government,"Parish, community and town councils",Weymouth Town Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-91013-H4H7,27/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Land or property services,Property management,Wildland Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-90547-P2Y7,26/02/2021,2020/21,Q4,11-Feb,06/03/2021,2020/21,Q4,12-Mar,Education and childcare,Academy and Free Schools,Ysgol Bro Sannan,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-82691-L1L3,14/01/2021,2020/21,Q4,10-Jan,06/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Insurance,Zurich Assurance Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-92245-F7R5,05/03/2021,2020/21,Q4,12-Mar,08/03/2021,2020/21,Q4,12-Mar,Education and childcare,Private schools,Bassett House School,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-87755-M8V9,09/02/2021,2020/21,Q4,11-Feb,08/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Cockerham Tellwright,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures taken,Cyber
Completed,GDPR,IC-91738-N3X5,03/03/2021,2020/21,Q4,12-Mar,08/03/2021,2020/21,Q4,12-Mar,Education and childcare,"Nursery, playgroups and After School club",EDITH ROSE NURSERIES LIMITED,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-87363-F2H9,11/02/2021,2020/21,Q4,11-Feb,08/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Financial services and advice,F Hayter Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-87484-B2V4,11/02/2021,2020/21,Q4,11-Feb,08/03/2021,2020/21,Q4,12-Mar,Health,Public health,Futures Care Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-87682-D4N4,09/02/2021,2020/21,Q4,11-Feb,08/03/2021,2020/21,Q4,12-Mar,Land or property services,Property management,LUM CHANG DEVELOPMENT SERVICES LIMITED,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures taken,Cyber
Completed,GDPR,IC-88192-R5B9,15/02/2021,2020/21,Q4,11-Feb,08/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Financial services and advice,Mortgage Information Bureau,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Case Officer Review Completed,GDPR,IC-50951-Z4Q9,14/08/2020,2020/21,Q2,05-Aug,08/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Financial services and advice,NM Mortgages Ltd,No Further Action,No action,Unassigned,Non-cyber
Completed,GDPR,IC-79729-Z5W7,21/12/2020,2020/21,Q3,09-Dec,08/03/2021,2020/21,Q4,12-Mar,Education and childcare,Academy and Free Schools,Peterborough Diocese Education Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-90856-L1Y6,01/03/2021,2020/21,Q4,12-Mar,08/03/2021,2020/21,Q4,12-Mar,Central Government,Government Department,The Oil and Pipelines Agency,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-92006-D8L8,04/03/2021,2020/21,Q4,12-Mar,08/03/2021,2020/21,Q4,12-Mar,Charitable and voluntary,Local charities,The Stables Theatre,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-87669-M7X5,09/02/2021,2020/21,Q4,11-Feb,08/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,University College London Hospitals NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures taken,Non-cyber
Completed,GDPR,IC-82183-Q0R7,13/01/2021,2020/21,Q4,10-Jan,09/03/2021,2020/21,Q4,12-Mar,Charitable and voluntary,Local charities,Christian Broadcasting Network,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures taken,Cyber
Completed,GDPR,IC-92644-R6Y9,05/03/2021,2020/21,Q4,12-Mar,09/03/2021,2020/21,Q4,12-Mar,Health,Health research,Illingworth Research Group Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-74656-W6H5,03/12/2020,2020/21,Q3,09-Dec,09/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Infinite Edge Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89113-V7M8,17/02/2021,2020/21,Q4,11-Feb,09/03/2021,2020/21,Q4,12-Mar,Land or property services,Housing association,Merthyr Tydfil Housing Association,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-82792-P9Y6,15/01/2021,2020/21,Q4,10-Jan,09/03/2021,2020/21,Q4,12-Mar,Education and childcare,Community School,Northampton Primary Academy Trust,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures taken,Non-cyber
Completed,GDPR,IC-82822-C5R4,15/01/2021,2020/21,Q4,10-Jan,09/03/2021,2020/21,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Stoke-On-Trent City Council,No Further Action,Breach recorded - regulatory action criteria not met,Unassigned,Non-cyber
Completed,GDPR,IC-92438-C5R3,05/03/2021,2020/21,Q4,12-Mar,09/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Insurance,Tysers Insurance Brokers Limited,No Further Action,Breach recorded - regulatory action criteria not met,Remedial measures taken,Non-cyber
Completed,GDPR,IC-92416-P2T5,05/03/2021,2020/21,Q4,12-Mar,09/03/2021,2020/21,Q4,12-Mar,Education and childcare,Higher education,University of South Wales,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-92966-J1H4,08/03/2021,2020/21,Q4,12-Mar,10/03/2021,2020/21,Q4,12-Mar,Health,Healthcare and pharmaceuticals,AAC Consultancy Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-92907-R3G5,08/03/2021,2020/21,Q4,12-Mar,10/03/2021,2020/21,Q4,12-Mar,Health,Healthcare and pharmaceuticals,Aquilant Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-85639-N6Y3,03/02/2021,2020/21,Q4,11-Feb,10/03/2021,2020/21,Q4,12-Mar,Local government,"Parish, community and town councils",Betws Community Council,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-88934-K4Q8,16/02/2021,2020/21,Q4,11-Feb,10/03/2021,2020/21,Q4,12-Mar,Health,Private Healthcare providers,BHSF Group Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-86489-X2P7,08/02/2021,2020/21,Q4,11-Feb,10/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of services,Blew Hair Studio,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-86223-M7S8,04/02/2021,2020/21,Q4,11-Feb,10/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,Cheshire & Wirral Partnership NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-87995-G4L5,11/02/2021,2020/21,Q4,11-Feb,10/03/2021,2020/21,Q4,12-Mar,Education and childcare,"Nursery, playgroups and After School club",Glenullin Childcare Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89831-H6S5,05/02/2021,2020/21,Q4,11-Feb,10/03/2021,2020/21,Q4,12-Mar,Education and childcare,Maintained schools,Kennel Lane School,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-89702-M7B5,22/02/2021,2020/21,Q4,11-Feb,10/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Manufacturing,Orthios Eco Parks (Anglesey) Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-92978-K2X1,08/03/2021,2020/21,Q4,12-Mar,10/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Accountancy and Payroll,Phipps Henson McAllister,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-92824-C4S8,02/03/2021,2020/21,Q4,12-Mar,10/03/2021,2020/21,Q4,12-Mar,Transport and leisure,Accommodation providers,Poultry Opco Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-87983-L9Y4,10/02/2021,2020/21,Q4,11-Feb,10/03/2021,2020/21,Q4,12-Mar,Land or property services,Housing association,Richmond Housing Partnership,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-86337-D9M2,08/02/2021,2020/21,Q4,11-Feb,10/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Financial services and advice,RPMI Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-92557-F9Q6,05/03/2021,2020/21,Q4,12-Mar,10/03/2021,2020/21,Q4,12-Mar,Retail and manufacture,Supplier of services,The Bridgeman Art Library Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-88566-R9C7,13/02/2021,2020/21,Q4,11-Feb,10/03/2021,2020/21,Q4,12-Mar,Health,Healthcare and pharmaceuticals,The Doctors Laboratory Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-93285-N0Z9,09/03/2021,2020/21,Q4,12-Mar,11/03/2021,2020/21,Q4,12-Mar,Legal,Legal professionals,Expatriate Law Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-93300-L4M4,09/03/2021,2020/21,Q4,12-Mar,11/03/2021,2020/21,Q4,12-Mar,Legal,Barristers,Guildhall Chambers,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-90212-C4H1,25/02/2021,2020/21,Q4,11-Feb,11/03/2021,2020/21,Q4,12-Mar,Health,Opticians,New Hall Optical Limited T/A Clarity Optical,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-87986-G9Q8,10/02/2021,2020/21,Q4,11-Feb,11/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,Northamptonshire Healthcare NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-93264-G3K9,08/03/2021,2020/21,Q4,12-Mar,11/03/2021,2020/21,Q4,12-Mar,Online Technology and Telecoms,Software developers,Riversand Technologies Inc,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-88210-K6P2,11/02/2021,2020/21,Q4,11-Feb,11/03/2021,2020/21,Q4,12-Mar,Land or property services,Property management,The Colonnades Residential Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-91107-K3T0,27/02/2021,2020/21,Q4,11-Feb,11/03/2021,2020/21,Q4,12-Mar,Health,Private Healthcare providers,Wellness Centre Newcastle,No Further Action,Not PDB,Unassigned,Non-cyber
Completed,GDPR,IC-90741-K6L7,26/02/2021,2020/21,Q4,11-Feb,12/03/2021,2020/21,Q4,12-Mar,"Finance, insurance and credit",Accountancy and Payroll,Alexander Rosse Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-80043-C2S7,24/12/2020,2020/21,Q3,09-Dec,12/03/2021,2020/21,Q4,12-Mar,Health,Secondary care,Barts Health NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-93467-S6W9,11/03/2021,2020/21,Q4,12-Mar,12/03/2021,2020/21,Q4,12-Mar,General business,Business advice and consultancy,Charles Taylor Adjusting Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Cyber
Completed,GDPR,IC-88343-T4Q3,12/02/2021,2020/21,Q4,11-Feb,12/03/2021,2020/21,Q4,12-Mar,Health,Ambulance Service,East of England Ambulance NHS Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
