Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
553687,DPA Compliance - Request For Assessment,DP,04-Sep-14,17-Sep-14,Utilities,Disclosure of data,,,,,,Concern to be raised with DC,First Utility
568754,DPA Compliance - Request For Assessment,DP,23-Jan-15,23-Jan-15,Utilities,Obtaining data,,,,,,No action for DC,First Utility
570536,DPA Compliance - Request For Assessment,DP,09-Feb-15,11-Feb-15,Utilities,Inaccurate data,,,,,,No action for DC,First Utility
546937,DPA Compliance - Request For Assessment,DP,04-Jul-14,16-Jul-14,Utilities,Subject access,,,,,,No action for DC,First Utility Limited
552826,DPA Compliance - Request For Assessment,DP,27-Aug-14,03-Sep-14,Utilities,Subject access,,,,,,DC action required,First Utility Limited
517487,DPA Compliance - Request For Assessment,DP,25-Apr-14,04-Nov-14,Housing,Disclosure of data,,,,,,DC action required,First Wessex Housing Association
548021,DPA Compliance - Request For Assessment,DP,15-Jul-14,25-Jul-14,Housing,Right to prevent processing,,,,,,Concern to be raised with DC,First Wessex Housing Association
542549,DPA Compliance - Request For Assessment,DP,28-May-14,31-May-14,Travel,Subject access,,,,,,Concern to be raised with DC,FirstGroup plc
567235,DPA Compliance - Request For Assessment,DP,09-Jan-15,31-Jan-15,Travel,Subject access,Subject access,,,,,DC action required,FirstGroup plc
575489,FOI Compliance - Section 50 Complaint,FOI,19-Mar-15,31-Mar-15,Other,,,,,S1 General right of access,,Not PA,FirstGroup plc
526093,DPA Compliance - Request For Assessment,DP,06-Jan-14,13-May-14,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Firstplus Financial Group Plc
526093,DPA Compliance - Request For Assessment,DP,29-Jul-14,16-Sep-14,Lenders,Inaccurate data,,,,,,DC action required,Firstplus Financial Group Plc
532217,DPA Compliance - Request For Assessment,DP,24-Feb-14,22-May-14,Lenders,Inaccurate data,,,,,,DC action required,Firstplus Financial Group Plc
535704,DPA Compliance - Request For Assessment,DP,24-Mar-14,10-Apr-14,Lenders,Subject access,,,,,,No action for DC,Firstplus Financial Group Plc
538067,DPA Compliance - Request For Assessment,DP,14-Apr-14,02-May-14,Lenders,Subject access,,,,,,DC action required,Firstplus Financial Group Plc
547447,DPA Compliance - Request For Assessment,DP,09-Jul-14,16-Jul-14,Lenders,Inaccurate data,,,,,,No action for DC,Firstplus Financial Group Plc
550522,DPA Compliance - Request For Assessment,DP,06-Aug-14,08-Aug-14,Lenders,Inaccurate data,,,,,,No action for DC,Firstplus Financial Group Plc
537981,DPA Compliance - Request For Assessment,DP,11-Apr-14,11-Apr-14,Debt collectors,Inaccurate data,,,,,,Concern to be raised with DC,Firstsource Solutions UK Ltd
537981,DPA Compliance - Request For Assessment,DP,01-May-14,15-Sep-14,Debt collectors,Inaccurate data,,,,,,Concern to be raised with DC,Firstsource Solutions UK Ltd
563049,DPA Compliance - Request For Assessment,DP,26-Nov-14,22-Dec-14,Insurance,Subject access,,,,,,DC action required,Fish Administration Ltd
525651,DPA Compliance - Request For Assessment,DP,02-Jan-14,25-Apr-14,Lenders,Subject access,Right to prevent processing,,,,,DC action required,FishBowlFinance.co.uk
529742,Enforcement,DP,05-Feb-14,29-Oct-14,Solicitors/Barristers,,,,,,,Compliance Audit recommended,Fisher Meredith LLP
569320,DPA Compliance - Request For Assessment,DP,29-Jan-15,02-Feb-15,General business,Disclosure of data,Inaccurate data,,,,,DC action required,Fiskars UK Ltd
528593,DPA Compliance - Request For Assessment,DP,27-Jan-14,09-Apr-14,Other,Disclosure of data,,,,,,Compliance advice given to DC,Fitness First Limited (Fitness First Clubs Ltd)
562460,DPA Compliance - Request For Assessment,DP,20-Nov-14,26-Nov-14,General business,Subject access,,,,,,Response needed from DC,Five Rivers Child Care Ltd
562460,DPA Compliance - Request For Assessment,DP,09-Jan-15,31-Mar-15,General business,Subject access,,,,,,No action for DC,Five Rivers Child Care Ltd
551778,DPA Compliance - Request For Assessment,DP,18-Aug-14,28-Aug-14,General business,Subject access,,,,,,No action for DC,Five Rivers Childcare Ltd
532667,DPA Compliance - Request For Assessment,DP,01-Apr-14,11-Apr-14,Central Government,Subject access,,,,,,No action for DC,Fixated Threat Assesment Centre
572725,DPA Compliance - Request For Assessment,DP,26-Feb-15,16-Mar-15,Media,Subject access,,,,,,No action for DC,Flame Television Production Ltd
572726,DPA Compliance - Request For Assessment,DP,26-Feb-15,16-Mar-15,Media,Subject access,,,,,,No action for DC,Flame Television Production Ltd
573083,DPA Compliance - Request For Assessment,DP,02-Mar-15,17-Mar-15,General business,Subject access,,,,,,Concern to be raised with DC,Flame TV Ltd
538549,DPA Compliance - Request For Assessment,DP,17-Apr-14,08-May-14,Health,Subject access,,,,,,DC action required,Flansham Park Health Centre
555667,DPA Compliance - Request For Assessment,DP,22-Sep-14,29-Sep-14,Health,Disclosure of data,Security,,,,,Compliance advice given to DC,Flansham Park Health Centre
568109,DPA Compliance - Request For Assessment,DP,19-Jan-15,10-Feb-15,Travel,Right to prevent processing,,,,,,No action for DC,Flight Centre UK Limited
535133,DPA Compliance - Request For Assessment,DP,19-Mar-14,02-Apr-14,Solicitors/Barristers,Disclosure of data,,,,,,Concern to be raised with DC,Flint Bishop LLP
535133,DPA Compliance - Request For Assessment,DP,23-May-14,23-May-14,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Flint Bishop LLP
556256,DPA Compliance - Request For Assessment,DP,26-Sep-14,22-Oct-14,Solicitors/Barristers,Disclosure of data,,,,,,Not DPA,Flint Bishop LLP
506120,Enforcement,DP,23-Jul-13,21-Jan-15,Local Government,,,,,,,Improvement Action Plan agreed,Flintshire County Council
522170,DPA Compliance - Request For Assessment,DP,02-Jul-14,11-Sep-14,Local Government,Subject access,Security,,,,,No action for DC,Flintshire County Council
532118,FOI Compliance - Section 50 Complaint,FOI,24-Feb-14,29-Jul-14,Local Government,,,,,S17 Refusal of request,S40 (A),Informally resolved,Flintshire County Council
539150,Self-reported incident,DP,25-Apr-14,21-Jan-15,Local Government,Security,,,,,,Improvement Action Plan agreed,Flintshire County Council
539408,DPA Compliance - Request For Assessment,DP,29-Apr-14,21-Nov-14,Social services,Obtaining data,,,,,,No action for DC,Flintshire County Council
548309,Self-reported incident,DP,17-Jul-14,21-Jan-15,Local Government,Disclosure of data,Security,,,,,Improvement Action Plan agreed,Flintshire County Council
549033,FOI Compliance - Section 50 Complaint,FOI,23-Jul-14,25-Jul-14,Local Government,,,,,S17 Refusal of request,,Insufficient evidence,Flintshire County Council
549059,FOI Compliance - Section 50 Complaint,FOI,24-Jul-14,08-Jan-15,Local Government,,,,,S12 Cost exceeds limits,,Informally resolved,Flintshire County Council
550605,FOI Compliance - Section 50 Complaint,FOI,07-Aug-14,24-Feb-15,Local Government,,,,,S1 General right of access,,Decision Notice served - upheld,Flintshire County Council
553097,FOI Compliance - Section 50 Complaint,FOI,29-Aug-14,10-Sep-14,Local Government,,,,,S14 Vexatious / repeated requests,,No internal review,Flintshire County Council
562912,DPA Compliance - Request For Assessment,DP,25-Nov-14,01-Dec-14,HR matters,Subject access,,,,,,DC action required,Flintshire County Council
571553,DPA Compliance - Request For Assessment,DP,17-Feb-15,28-Feb-15,Health,Subject access,,,,,,Compliance advice given to DC,Florence Justice Christian Residential Home
553966,DPA Compliance - Request For Assessment,DP,08-Sep-14,15-Sep-14,General business,Subject access,,,,,,Response needed from DC,FM Conway Ltd
553966,DPA Compliance - Request For Assessment,DP,26-Sep-14,19-Nov-14,General business,Subject access,,,,,,DC action required,FM Conway Ltd
545988,Self-reported incident,DP,27-Jun-14,02-Aug-14,Insurance,Disclosure of data,Security,,,,,No action for DC,FMB Insurance Services Ltd
571700,DPA Compliance - Request For Assessment,DP,18-Feb-15,05-Mar-15,Health,Disclosure of data,Use of data,,,,,No action for DC,Focus Adult Social Care
564531,DPA Compliance - Request For Assessment,DP,09-Dec-14,16-Dec-14,Housing,Subject access,,,,,,DC action required,Fold Housing Association
573244,DPA Compliance - Request For Assessment,DP,03-Mar-15,06-Mar-15,Housing,Subject access,,,,,,No action for DC,Fold Housing Association
573244,DPA Compliance - Request For Assessment,DP,09-Mar-15,11-Mar-15,Housing,Subject access,,,,,,DC action required,Fold Housing Association
563601,DPA Compliance - Request For Assessment,DP,01-Dec-14,03-Dec-14,General business,Subject access,,,,,,No action for DC,Fonacab (Belfast) Limited
563601,DPA Compliance - Request For Assessment,DP,17-Dec-14,18-Dec-14,General business,Subject access,,,,,,DC action required,Fonacab (Belfast) Limited
546945,DPA Compliance - Request For Assessment,DP,04-Jul-14,21-Jul-14,Solicitors/Barristers,Subject access,Fair processing info not provided,,,,,DC action required,Fonsecalaw Limited
563595,DPA Compliance - Request For Assessment,DP,01-Dec-14,18-Dec-14,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Forbes Solicitors
563595,DPA Compliance - Request For Assessment,DP,30-Jan-15,30-Jan-15,Solicitors/Barristers,Subject access,,,,,,DC action required,Forbes Solicitors
536655,DPA Compliance - Request For Assessment,DP,01-Apr-14,29-Apr-14,Clubs/Associations,Disclosure of data,Security,,,,,No action for DC,Forces War Records (Clever Digit Media Ltd.)
550870,DPA Compliance - Request For Assessment,DP,08-Aug-14,21-Aug-14,General business,Right to prevent processing,,,,,,No action for DC,Forces War Records (Clever Digit Media Ltd.)
556692,DPA Compliance - Request For Assessment,DP,02-Oct-14,07-Oct-14,Motor industry,Subject access,,,,,,Concern to be raised with DC,Ford Motor Company (Bridgend)
535878,Enforcement,DP,25-Mar-14,27-Jun-14,Health,,,,,,,General advice given to org,Fordingbridge Surgery
539844,Self-reported incident,DP,01-May-14,27-Jun-14,Health,Disclosure of data,,,,,,DC action required,Fordingbridge Surgery
498460,FOI Compliance - Section 50 Complaint,FOI,22-May-13,09-Jul-14,Central Government,,,,,S17 Refusal of request,S41 (A),Decision Notice served - not upheld,Foreign & Commonwealth Office
505043,FOI Compliance - EIR Complaint,EIR,15-Jul-13,10-Jul-14,Central Government,,,5 (1) Duty to Provide EI on Request,,,,Informally resolved,Foreign & Commonwealth Office
517325,FOI Compliance - Section 50 Complaint,FOI,21-Oct-13,04-Jul-14,Central Government,,,,,S1 General right of access,S40 (A),Informally resolved,Foreign & Commonwealth Office
524817,FOI Compliance - Section 50 Complaint,FOI,02-May-14,08-Sep-14,Central Government,,,,,S17 Refusal of request,S23 (A),Decision Notice served - not upheld,Foreign & Commonwealth Office
526395,FOI Compliance - Section 50 Complaint,FOI,11-Jun-14,24-Jul-14,Central Government,,,,,S1 General right of access,,Informally resolved,Foreign & Commonwealth Office
526820,FOI Compliance - Section 50 Complaint,FOI,13-Jan-14,27-Aug-14,Central Government,,,,,S17 Refusal of request,S23 (A),Decision Notice served - not upheld,Foreign & Commonwealth Office
530640,FOI Compliance - Section 50 Complaint,FOI,11-Feb-14,24-Jul-14,Central Government,,,,,S17 Refusal of request,S41 (A),Decision Notice served - not upheld,Foreign & Commonwealth Office
533804,FOI Compliance - Section 50 Complaint,FOI,07-Mar-14,31-Jul-14,Central Government,,,,,S1 General right of access,,Informally resolved,Foreign & Commonwealth Office
534755,FOI Compliance - Section 50 Complaint,FOI,17-Mar-14,04-Jul-14,Central Government,,,,,S10 Time for compliance,S27 (Q),Informally resolved,Foreign & Commonwealth Office
534759,FOI Compliance - Section 50 Complaint,FOI,17-Mar-14,08-Apr-14,Central Government,,,,,S1 General right of access,,Not Section 50,Foreign & Commonwealth Office
535298,FOI Compliance - Section 50 Complaint,FOI,20-Mar-14,24-Apr-14,Central Government,,,,,S1 General right of access,S27 (Q),Informally resolved,Foreign & Commonwealth Office
535799,FOI Compliance - Section 50 Complaint,FOI,25-Mar-14,02-Apr-14,Central Government,,,,,S1 General right of access,,No internal review,Foreign & Commonwealth Office
536738,FOI Compliance - Section 50 Complaint,FOI,02-Apr-14,21-Oct-14,Central Government,,,,,S17 Refusal of request,S27 (Q),Decision Notice served - not upheld,Foreign & Commonwealth Office
536975,FOI Compliance - Section 50 Complaint,FOI,03-Apr-14,08-Apr-14,Central Government,,,,,S1 General right of access,,No internal review,Foreign & Commonwealth Office
536999,DPA Compliance - Request For Assessment,DP,03-Apr-14,14-Apr-14,Central Government,Subject access,,,,,,DC action required,Foreign & Commonwealth Office
537768,FOI Compliance - Section 50 Complaint,FOI,10-Apr-14,14-Apr-14,Central Government,,,,,S1 General right of access,,Insufficient evidence,Foreign & Commonwealth Office
537768,FOI Compliance - Section 50 Complaint,FOI,16-May-14,22-May-14,Central Government,,,,,S1 General right of access,,Not Section 50,Foreign & Commonwealth Office
538474,FOI Compliance - Section 50 Complaint,FOI,16-Apr-14,18-Sep-14,Central Government,,,,,S17 Refusal of request,S27 (Q),Decision Notice served - not upheld,Foreign & Commonwealth Office
539640,DPA Compliance - Request For Assessment,DP,30-Apr-14,15-May-14,Central Government,Subject access,,,,,,DC action required,Foreign & Commonwealth Office
540003,DPA Compliance - Request For Assessment,DP,06-May-14,02-Jun-14,Central Government,Subject access,,,,,,No action for DC,Foreign & Commonwealth Office
540559,FOI Compliance - Section 50 Complaint,FOI,12-May-14,20-Jan-15,Central Government,,,,,S17 Refusal of request,S27 (Q),Decision notice served - partly upheld,Foreign & Commonwealth Office
540831,FOI Compliance - EIR Complaint,EIR,13-May-14,02-Feb-15,Central Government,,,14 Refusal of Request,12 (5)(a) International relations,,,Decision notice served - partly upheld,Foreign & Commonwealth Office
541334,FOI Compliance - Section 50 Complaint,FOI,16-May-14,22-May-14,Central Government,,,,,S10 Time for compliance,,No internal review,Foreign & Commonwealth Office
541832,FOI Compliance - EIR Complaint,EIR,21-May-14,02-Feb-15,Central Government,,,14 Refusal of Request,12 (3) Third Party Personal data,,,Decision notice served - partly upheld,Foreign & Commonwealth Office
542272,FOI Compliance - EIR Complaint,EIR,23-May-14,15-Sep-14,Central Government,,,14 Refusal of Request,12 (4)(a) Does not hold the Information,,,Informally resolved,Foreign & Commonwealth Office
544394,FOI Compliance - Section 50 Complaint,FOI,12-Jun-14,19-Jun-14,Central Government,,,,,S1 General right of access,,Insufficient evidence,Foreign & Commonwealth Office
544984,DPA Compliance - Request For Assessment,DP,18-Jun-14,09-Sep-14,Central Government,Subject access,,,,,,Compliance advice given to DC,Foreign & Commonwealth Office
545201,FOI Compliance - Section 50 Complaint,FOI,19-Jun-14,22-Oct-14,Central Government,,,,,S8 Request for information,,Decision Notice served - not upheld,Foreign & Commonwealth Office
548170,FOI Compliance - Section 50 Complaint,FOI,16-Jul-14,01-Dec-14,Central Government,,,,,S17 Refusal of request,S40 (A),Informally resolved,Foreign & Commonwealth Office
548721,FOI Compliance - Section 50 Complaint,FOI,21-Jul-14,01-Aug-14,Central Government,,,,,S10 Time for compliance,,No internal review,Foreign & Commonwealth Office
552804,DPA Compliance - Request For Assessment,DP,27-Aug-14,10-Sep-14,Central Government,Subject access,,,,,,Not DPA,Foreign & Commonwealth Office
552804,DPA Compliance - Request For Assessment,DP,12-Sep-14,23-Oct-14,Central Government,Subject access,,,,,,No action for DC,Foreign & Commonwealth Office
552899,FOI Compliance - Section 50 Complaint,FOI,28-Aug-14,29-Aug-14,Central Government,,,,,S10 Time for compliance,,No internal review,Foreign & Commonwealth Office
554006,FOI Compliance - Section 50 Complaint,FOI,08-Sep-14,05-Jan-15,Central Government,,,,,S17 Refusal of request,S43 (Q),Decision Notice served - not upheld,Foreign & Commonwealth Office
554313,DPA Compliance - Request For Assessment,DP,10-Sep-14,17-Sep-14,Central Government,Subject access,,,,,,Not DPA,Foreign & Commonwealth Office
554903,FOI Compliance - Section 50 Complaint,FOI,16-Sep-14,17-Sep-14,Central Government,,,,,S17 Refusal of request,S23 (A),Insufficient evidence,Foreign & Commonwealth Office
554903,FOI Compliance - Section 50 Complaint,FOI,07-Oct-14,27-Oct-14,Central Government,,,,,S17 Refusal of request,S23 (A),Informally resolved,Foreign & Commonwealth Office
555305,DPA Compliance - Request For Assessment,DP,18-Sep-14,01-Oct-14,Central Government,Subject access,,,,,,Response needed from DC,Foreign & Commonwealth Office
555305,DPA Compliance - Request For Assessment,DP,04-Nov-14,19-Nov-14,Central Government,Subject access,,,,,,No action for DC,Foreign & Commonwealth Office
556439,FOI Compliance - Section 50 Complaint,FOI,30-Sep-14,06-Oct-14,Central Government,,,,,S1 General right of access,,Undue delay,Foreign & Commonwealth Office
556653,FOI Compliance - Section 50 Complaint,FOI,01-Oct-14,10-Oct-14,Central Government,,,,,S1 General right of access,,Insufficient evidence,Foreign & Commonwealth Office
556806,FOI Compliance - Section 50 Complaint,FOI,02-Oct-14,03-Feb-15,Central Government,,,,,S17 Refusal of request,S37 (Q),Decision Notice served - not upheld,Foreign & Commonwealth Office
557698,FOI Compliance - Section 50 Complaint,FOI,10-Oct-14,30-Mar-15,Central Government,,,,,S17 Refusal of request,S35 (Q),Decision Notice served - upheld,Foreign & Commonwealth Office
559264,FOI Compliance - Section 50 Complaint,FOI,24-Oct-14,29-Oct-14,Central Government,,,,,S1 General right of access,,Undue delay,Foreign & Commonwealth Office
560405,FOI Compliance - Section 50 Complaint,FOI,04-Nov-14,05-Nov-14,Central Government,,,,,S10 Time for compliance,,Insufficient evidence,Foreign & Commonwealth Office
560607,FOI Compliance - Section 50 Complaint,FOI,05-Nov-14,10-Nov-14,Central Government,,,,,S8 Request for information,,No internal review,Foreign & Commonwealth Office
561110,FOI Compliance - Section 50 Complaint,FOI,10-Nov-14,04-Dec-14,Central Government,,,,,S1 General right of access,,Not Section 50,Foreign & Commonwealth Office
561528,FOI Compliance - Section 50 Complaint,FOI,12-Nov-14,25-Feb-15,Central Government,,,,,S14 Vexatious / repeated requests,,Decision Notice served - not upheld,Foreign & Commonwealth Office
561609,DPA Compliance - Request For Assessment,DP,13-Nov-14,19-Dec-14,Central Government,Subject access,,,,,,DC action required,Foreign & Commonwealth Office
565196,FOI Compliance - Section 50 Complaint,FOI,16-Dec-14,17-Feb-15,Central Government,,,,,S1 General right of access,,Informally resolved,Foreign & Commonwealth Office
565471,FOI Compliance - Section 50 Complaint,FOI,17-Dec-14,06-Jan-15,Central Government,,,,,S1 General right of access,,Undue delay,Foreign & Commonwealth Office
566584,DPA Compliance - Request For Assessment,DP,05-Jan-15,09-Jan-15,Central Government,Subject access,,,,,,No action for DC,Foreign & Commonwealth Office
570991,FOI Compliance - Section 50 Complaint,FOI,12-Feb-15,17-Feb-15,Central Government,,,,,S10 Time for compliance,,Insufficient evidence,Foreign & Commonwealth Office
573134,FOI Compliance - Section 50 Complaint,FOI,02-Mar-15,11-Mar-15,Central Government,,,,,S10 Time for compliance,,No internal review,Foreign & Commonwealth Office
539585,DPA Compliance - Request For Assessment,DP,29-Apr-14,14-May-14,HR matters,Subject access,,,,,,Concern to be raised with DC,Forester Life Ltd
539585,DPA Compliance - Request For Assessment,DP,01-Oct-14,13-Oct-14,HR matters,Subject access,,,,,,DC action required,Forester Life Ltd
542908,FOI Compliance - Section 50 Complaint,FOI,30-May-14,18-Dec-14,Central Government,,,,,S17 Refusal of request,S36 (Q),Informally resolved,Forestry Commission
546270,FOI Compliance - Section 50 Complaint,FOI,30-Jun-14,12-Feb-15,Other,,,,,S1 General right of access,S43 (Q),Informally resolved,Forestry Commission
546671,FOI Compliance - Section 50 Complaint,FOI,02-Jul-14,27-Oct-14,Other,,,,,S1 General right of access,,Decision Notice served - not upheld,Forestry Commission
547509,FOI Compliance - Section 50 Complaint,FOI,10-Jul-14,19-Jan-15,Other,,,,,S1 General right of access,S39 (Q),Decision Notice served - not upheld,Forestry Commission
560914,FOI Compliance - Section 50 Complaint,FOI,07-Nov-14,17-Nov-14,Other,,,,,S10 Time for compliance,,Not Section 50,Forestry Commission
552232,DPA Compliance - Request For Assessment,DP,20-Aug-14,29-Aug-14,General business,Obtaining data,Use of data,,,,,No action for DC,Forever Living
532232,DPA Compliance - Request For Assessment,DP,24-Feb-14,17-Apr-14,General business,Subject access,,,,,,No action for DC,Formations Direct Limited
548662,Self-reported incident,DP,21-Jul-14,16-Oct-14,General business,Security,,,,,,DC action required,Formech International Ltd
556009,Self-reported incident,DP,25-Sep-14,12-Feb-15,Solicitors/Barristers,Security,,,,,,No action for DC,Forsters LLP
547867,Self-reported incident,DP,14-Jul-14,25-Mar-15,Health,Security,,,,,,No action for DC,Forth Valley NHS Board
541276,DPA Compliance - Request For Assessment,DP,16-May-14,10-Jul-14,Health,Subject access,,,,,,Concern to be raised with DC,Forty Willows Surgery
562454,DPA Compliance - Request For Assessment,DP,20-Nov-14,02-Dec-14,General business,Subject access,,,,,,DC action required,Forward Trucking Services Ltd
552139,DPA Compliance - Request For Assessment,DP,20-Aug-14,01-Nov-14,Local Government,Disclosure of data,,,,,,General advice given to DC,Foster Support Group
538216,DPA Compliance - Request For Assessment,DP,15-Apr-14,14-May-14,General business,Disclosure of data,,,,,,Not DPA,Foster Wheeler Energy Limited
538864,Self-reported incident,DP,23-Apr-14,07-Jul-14,Social services,Disclosure of data,,,,,,Improvement Action Plan agreed,Fostering Solutions
534782,DPA Compliance - Request For Assessment,DP,17-Mar-14,09-Apr-14,General business,Subject access,,,,,,No action for DC,Fosterplus Limited
534782,DPA Compliance - Request For Assessment,DP,10-Apr-14,11-Apr-14,General business,Subject access,,,,,,DC action required,Fosterplus Limited
550909,DPA Compliance - Request For Assessment,DP,08-Aug-14,13-Aug-14,Retail,Subject access,,,,,,DC action required,Fosters of Birmingham
531980,DPA Compliance - Request For Assessment,DP,21-Feb-14,06-May-14,Solicitors/Barristers,Subject access,,,,,,DC action required,Fosters Solicitors
540304,DPA Compliance - Request For Assessment,DP,08-May-14,03-Jun-14,Solicitors/Barristers,Subject access,,,,,,Not DPA,Fountain Templar Ltd
540304,DPA Compliance - Request For Assessment,DP,23-Jun-14,25-Jun-14,Solicitors/Barristers,Subject access,,,,,,Not DPA,Fountain Templar Ltd
552531,DPA Compliance - Request For Assessment,DP,22-Aug-14,30-Oct-14,Solicitors/Barristers,Subject access,,,,,,No action for DC,Fountain Templar Ltd
545173,DPA Compliance - Request For Assessment,DP,19-Jun-14,17-Jul-14,Health,Subject access,,,,,,No action for DC,Four Seasons Health Care Limited
555353,DPA Compliance - Request For Assessment,DP,18-Sep-14,30-Sep-14,Health,Subject access,,,,,,DC action required,Four Seasons Health Care Limited
561653,DPA Compliance - Request For Assessment,DP,13-Nov-14,10-Feb-15,Health,Subject access,Security,,,,,No action for DC,Four Seasons Health Care Limited
563989,DPA Compliance - Request For Assessment,DP,04-Dec-14,17-Dec-14,Health,Subject access,,,,,,No action for DC,Four Seasons Health Care Limited
569126,DPA Compliance - Request For Assessment,DP,27-Jan-15,16-Feb-15,Housing,Subject access,,,,,,DC action required,Four Seasons Health Care Limited
486083,Enforcement,DP,18-Feb-13,01-May-14,Lenders,,,,,,,DC action required,Fowlers Motors
565244,DPA Compliance - Request For Assessment,DP,16-Dec-14,22-Dec-14,Estate agents,Right to prevent processing,,,,,,Not DPA,Fox and Sons
536942,Self-reported incident,DP,03-Apr-14,10-May-14,Education,Disclosure of data,,,,,,No action for DC,Fox Hollies Forum Pre-School
562747,DPA Compliance - Request For Assessment,DP,24-Nov-14,14-Jan-15,Housing,Disclosure of data,,,,,,Compliance advice given to DC,Foxes Property Management Ltd
569609,DPA Compliance - Request For Assessment,DP,31-Jan-15,05-Feb-15,Estate agents,Disclosure of data,Security,,,,,Concern to be raised with DC,Foxtons Estate Agents
553138,DPA Compliance - Request For Assessment,DP,29-Aug-14,12-Sep-14,General business,Right to prevent processing,Electronic Communications,,,,,Response needed from DC,Fracta Digital Media Ltd
563727,DPA Compliance - Request For Assessment,DP,02-Dec-14,15-Dec-14,General business,Obtaining data,Fair processing info not provided,,,,,No action for DC,Framework Housing Association
514058,Enforcement,DP,24-Sep-13,08-Apr-14,Local Government,,,,,,,Compliance advice given to org,Frank Prince
565613,DPA Compliance - Request For Assessment,DP,18-Dec-14,24-Dec-14,Leisure,Security,,,,,,Response needed from DC,Frankie and Bennys
531917,DPA Compliance - Request For Assessment,DP,21-Feb-14,30-Apr-14,General business,Subject access,,,,,,DC action required,Fraser Group
529822,DPA Compliance - Request For Assessment,DP,06-Feb-14,11-Apr-14,Debt collectors,Subject access,,,,,,General advice given to DC,Fredrickson International Ltd
538875,DPA Compliance - Request For Assessment,DP,23-Apr-14,12-Jun-14,Debt collectors,Inaccurate data,Security,,,,,Concern to be raised with DC,Fredrickson International Ltd
539679,DPA Compliance - Request For Assessment,DP,30-Apr-14,29-May-14,Debt collectors,Right to prevent processing,,,,,,General advice given to DC,Fredrickson International Ltd
544710,DPA Compliance - Request For Assessment,DP,16-Jun-14,26-Jun-14,General business,Right to prevent processing,,,,,,Not DPA,Fredrickson International Ltd
547380,DPA Compliance - Request For Assessment,DP,09-Jul-14,17-Jul-14,Debt collectors,Security,,,,,,No action for DC,Fredrickson International Ltd
550966,DPA Compliance - Request For Assessment,DP,11-Aug-14,13-Aug-14,Utilities,Inaccurate data,,,,,,No action for DC,Fredrickson International Ltd
550966,DPA Compliance - Request For Assessment,DP,20-Aug-14,11-Sep-14,Utilities,Inaccurate data,,,,,,DC action required,Fredrickson International Ltd
570170,DPA Compliance - Request For Assessment,DP,04-Feb-15,06-Feb-15,Debt collectors,Disclosure of data,,,,,,No action for DC,Fredrickson International Ltd
570388,DPA Compliance - Request For Assessment,DP,06-Feb-15,25-Feb-15,Internet,Fair processing info not provided,Disclosure of data,,,,,Concern to be raised with DC,Free Electoral Register
548633,DPA Compliance - Request For Assessment,DP,21-Jul-14,14-Aug-14,Education,Subject access,,,,,,Concern to be raised with DC,Free School Norwich
547093,DPA Compliance - Request For Assessment,DP,07-Jul-14,07-Jul-14,Health,Disclosure of data,,,,,,Compliance advice given to DC,Freedom Choice Care Ltd
573802,DPA Compliance - Request For Assessment,DP,06-Mar-15,23-Mar-15,Health,Disclosure of data,Subject access,,,,,Response needed from DC,Freedomhealth Ltd
554605,DPA Compliance - Request For Assessment,DP,12-Sep-14,24-Sep-14,Internet,Obtaining data,Right to prevent processing,,,,,Concern to be raised with DC,freefindpeopleuk.co.uk
540697,DPA Compliance - Request For Assessment,DP,12-May-14,20-May-14,Retail,Inaccurate data,,,,,,Concern to be raised with DC,Freemans Grattan Holdings (part of Otto Group)
572868,DPA Compliance - Request For Assessment,DP,27-Feb-15,12-Mar-15,Direct marketing,Right to prevent processing,,,,,,No action for DC,Freemans Plc
567701,DPA Compliance - Request For Assessment,DP,14-Jan-15,15-Jan-15,Retail,Subject access,,,,,,No action for DC,French Connection UK Ltd
567701,DPA Compliance - Request For Assessment,DP,20-Jan-15,22-Jan-15,Retail,Subject access,,,,,,DC action required,French Connection UK Ltd
561623,Self-reported incident,DP,13-Nov-14,29-Nov-14,Health,Security,,,,,,No action for DC,Fresenius Medical Care (UK) Ltd
533459,Enforcement,PECR,05-Mar-14,23-Dec-14,Other,,,,,,,Monitored - sufficient improvement,FreshStart Financial Management Limited
564438,DPA Compliance - Request For Assessment,DP,09-Dec-14,08-Jan-15,Education,Subject access,Subject access,,,,,Response needed from DC,Frettenham Primary Partnership School
564438,DPA Compliance - Request For Assessment,DP,14-Jan-15,15-Jan-15,Education,Subject access,Subject access,,,,,DC action required,Frettenham Primary Partnership School
539461,DPA Compliance - Request For Assessment,DP,29-Apr-14,20-May-14,Health,Subject access,,,,,,Concern to be raised with DC,Friargate Surgery
541153,DPA Compliance - Request For Assessment,DP,15-May-14,28-May-14,Health,Subject access,,,,,,General advice given to DC,Friargate Surgery
529813,DPA Compliance - Request For Assessment,DP,06-Feb-14,20-May-14,Insurance,Fair processing info not provided,Disclosure of data,,,,,No action for DC,Friends Life Group plc (use Aviva - ORG0096289)
