Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
665094,DPA Compliance - Request For Assessment,DP,27 January 2017,19 April 2017,2017-18,Apr,Social services,Security,,,,,,General advice given to DC,London Borough of Croydon
666035,DPA Compliance - Request For Assessment,DP,2 February 2017,20 April 2017,2017-18,Apr,Local Government,Use of data,,,,,,No action for DC,London Borough of Ealing Council
631930,FOI Compliance - Section 50 Complaint,FOI,2 June 2016,24 April 2017,2017-18,Apr,Local Government,,,,,,S36 (A),Closed - withdrawn informally resolved,London Borough of Greenwich
674242,DPA Compliance - Request For Assessment,DP,24 March 2017,21 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,DC action required,London Borough of Hackney
670523,DPA Compliance - Request For Assessment,DP,3 March 2017,27 April 2017,2017-18,Apr,Local Government,Disclosure of data,Inaccurate data,,,,,DC action required,London Borough of Hammersmith and Fulham
673417,DPA Compliance - Request For Assessment,DP,27 March 2017,28 April 2017,2017-18,Apr,Local Government,Disclosure of data,Fair processing info not provided,,,,,No action for DC,London Borough of Hammersmith and Fulham
673674,DPA Compliance - Request For Assessment,DP,22 March 2017,7 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Hammersmith and Fulham
665450,DPA Compliance - Request For Assessment,DP,30 January 2017,11 April 2017,2017-18,Apr,Local Government,Security,,,,,,Compliance advice given to DC,London Borough of Lambeth
663436,FOI Compliance - Section 50 Complaint,FOI,17 January 2017,12 April 2017,2017-18,Apr,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - withdrawn informally resolved,London Borough of Lambeth
655040,FOI Compliance - Section 50 Complaint,FOI,14 November 2016,27 April 2017,2017-18,Apr,Local Government,,,,,S12 Cost exceeds limits,,Closed - decision notice served - partly upheld,London Borough of Lambeth
660475,DPA Compliance - Request For Assessment,DP,15 March 2017,27 April 2017,2017-18,Apr,Local Government,Subject access,Subject access,,,,,DC action required,London Borough of Lewisham
662172,FOI Compliance - EIR Complaint,EIR,6 January 2017,7 April 2017,2017-18,Apr,Local Government,,,14 Refusal of Request,12 (5)(e) Commercial confidentiality,,,Closed - No internal review,London Borough of Merton
675832,DPA Compliance - Compliance Request,DP,4 April 2017,13 April 2017,2017-18,Apr,Local Government,Disclosure of data,Security,,,,,No action for DC,London Borough of Redbridge
655095,DPA Compliance - Request For Assessment,DP,4 April 2017,11 April 2017,2017-18,Apr,Local Government,Fair processing info not provided,,,,,,No action for DC,London Borough of Richmond upon Thames
671400,DPA Compliance - Compliance Request,DP,8 March 2017,10 April 2017,2017-18,Apr,Local Government,Security,,,,,,No action for DC,London Borough of Southwark
672427,DPA Compliance - Request For Assessment,DP,14 March 2017,20 April 2017,2017-18,Apr,Local Government,Security,Disclosure of data,,,,,No action for DC,London Borough of Southwark
646008,DPA Compliance - Request For Assessment,DP,12 September 2016,18 April 2017,2017-18,Apr,Local Government,Disclosure of data,,,,,,No action for DC,London Borough of Tower Hamlets
673619,FOI Compliance - Section 50 Complaint,FOI,21 March 2017,26 April 2017,2017-18,Apr,Local Government,,,,,S1 General right of access,,Closed - No internal review,London Borough of Tower Hamlets
676019,DPA Compliance - Request For Assessment,DP,5 April 2017,12 April 2017,2017-18,Apr,Local Government,Use of data,Subject access,,,,,Concern to be raised with DC,London Borough of Waltham Forest
629172,FOI Compliance - Section 50 Complaint,FOI,26 January 2017,19 April 2017,2017-18,Apr,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,London Borough of Waltham Forest
658557,FOI Compliance - Section 50 Complaint,FOI,6 December 2016,21 April 2017,2017-18,Apr,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,London Borough of Waltham Forest
660129,FOI Compliance - Section 50 Complaint,FOI,15 December 2016,5 April 2017,2017-18,Apr,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,London Borough of Waltham Forest
657414,DPA Compliance - Request For Assessment,DP,28 November 2016,12 April 2017,2017-18,Apr,Health,Subject access,,,,,,DC action required,London North West Healthcare NHS Trust
670966,DPA Compliance - Request For Assessment,DP,6 March 2017,19 April 2017,2017-18,Apr,Utilities,Use of data,Use of data,,,,,No action for DC,London Plumbers
660689,DPA Compliance - Request For Assessment,DP,4 April 2017,5 April 2017,2017-18,Apr,Motor industry,Fair processing info not provided,Disclosure of data,,,,,General advice given to DC,Lookers Plc
664531,DPA Compliance - Request For Assessment,DP,24 January 2017,11 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,No action for DC,Lord Astor
657662,DPA Compliance - Compliance Request,DP,29 November 2016,26 April 2017,2017-18,Apr,Education,Disclosure of data,Security,,,,,No action for DC,"Lordswood Academies Trust

"
675553,DPA Compliance - Request For Assessment,DP,3 April 2017,6 April 2017,2017-18,Apr,Solicitors/Barristers,Subject access,,,,,,No action for DC,Lorimers Solicitors
667873,DPA Compliance - Request For Assessment,DP,14 February 2017,6 April 2017,2017-18,Apr,General business,Subject access,Disclosure of data,,,,,Concern to be raised with DC,Lostmy.Name Limited
676456,DPA Compliance - Compliance Request,DP,7 April 2017,12 April 2017,2017-18,Apr,Education,Security,,,,,,No action for DC,Loughborough University
663099,DPA Compliance - Request For Assessment,DP,13 January 2017,12 April 2017,2017-18,Apr,Leisure,Disclosure of data,Use of data,,,,,No action for DC,Lower Maze Social and Recreation Club
652492,FOI Compliance - EIR Complaint,EIR,26 October 2016,13 April 2017,2017-18,Apr,Private Companies,,,14 Refusal of Request,12 (3) Third Party Personal data,,,Closed - Decision Notice served - not upheld,Lower Severn Internal Drainage Board
667472,DPA Compliance - Compliance Request,DP,10 February 2017,26 April 2017,2017-18,Apr,Health,Security,,,,,,DC action required,Lucmont Ltd
674714,DPA Compliance - Compliance Request,DP,28 March 2017,18 April 2017,2017-18,Apr,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Lupton Fawcett LLP
669692,DPA Compliance - Request For Assessment,DP,27 February 2017,19 April 2017,2017-18,Apr,Solicitors/Barristers,Subject access,,,,,,Response needed from DC,"Maclay, Murray & Spens LLP"
677845,DPA Compliance - Request For Assessment,DP,19 April 2017,24 April 2017,2017-18,Apr,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Maclean Moore Limited
643136,Enforcement,DP,23 August 2016,10 April 2017,2017-18,Apr,Charities,,,,,,,CMP final notice served,Macmillan Cancer Support
673768,DPA Compliance - Compliance Request,DP,22 March 2017,18 April 2017,2017-18,Apr,Housing,Disclosure of data,,,,,,No action for DC,Mainstay Residential Limited
669694,DPA Compliance - Request For Assessment,DP,27 February 2017,11 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,DC action required,Manchester City Council
669317,DPA Compliance - Request For Assessment,DP,23 February 2017,18 April 2017,2017-18,Apr,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Manchester City Council
674865,FOI Compliance - Section 50 Complaint,FOI,29 March 2017,21 April 2017,2017-18,Apr,Local Government,,,,,S1 General right of access,,Closed - No internal review,Manchester City Council
648758,FOI Compliance - Section 50 Complaint,FOI,30 September 2016,27 April 2017,2017-18,Apr,Local Government,,,,,S12 Cost exceeds limits,S42 (Q),Closed - Decision Notice served - not upheld,Manchester City Council
676609,FOI Compliance - Section 50 Complaint,FOI,10 April 2017,13 April 2017,2017-18,Apr,Education,,,,,S1 General right of access,,Closed - No internal review,Maplewell Hall School
666573,DPA Compliance - Request For Assessment,DP,28 March 2017,12 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,No action for DC,Maritime & Coastguard Agency
666239,DPA Compliance - Request For Assessment,DP,3 February 2017,27 April 2017,2017-18,Apr,Internet,Disclosure of data,,,,,,Not DPA,Market Footprint Ltd
650856,DPA Compliance - Request For Assessment,DP,14 October 2016,10 April 2017,2017-18,Apr,Retail,Fair processing info not provided,,,,,,DC action required,Marks & Spencer plc
658657,DPA Compliance - Request For Assessment,DP,6 December 2016,12 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,No action for DC,Marks and Spencer Money (Marks & Spencer Financial Services plc)
671106,DPA Compliance - Request For Assessment,DP,6 March 2017,6 April 2017,2017-18,Apr,Health,Fair processing info not provided,,,,,,Concern to be raised with DC,Marquis Court Nursing Home
662722,DPA Compliance - Request For Assessment,DP,11 January 2017,6 April 2017,2017-18,Apr,HR matters,Subject access,,,,,,No action for DC,Marshalls Mono Ltd
669259,DPA Compliance - Request For Assessment,DP,23 February 2017,6 April 2017,2017-18,Apr,Debt collectors,Disclosure of data,,,,,,Response needed from DC,Marston Holdings (Marston Group Limited)
673598,FOI Compliance - Section 50 Complaint,FOI,21 March 2017,19 April 2017,2017-18,Apr,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Mayor of London
676690,DPA Compliance - Compliance Request,DP,10 April 2017,28 April 2017,2017-18,Apr,Health,Security,,,,,,DC action required,Mears Care Limited
676704,DPA Compliance - Compliance Request,DP,10 April 2017,28 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,DC action required,Mears Care Limited
673103,DPA Compliance - Compliance Request,DP,17 March 2017,5 April 2017,2017-18,Apr,Housing,Disclosure of data,,,,,,No action for DC,Mears group plc
663301,DPA Compliance - Request For Assessment,DP,16 January 2017,21 April 2017,2017-18,Apr,Media,Security,,,,,,Concern to be raised with DC,Medavia Ltd
678199,DPA Compliance - Request For Assessment,DP,21 April 2017,26 April 2017,2017-18,Apr,Clubs/Associations,Subject access,,,,,,DC action required,Melling Residents Community Association
664541,DPA Compliance - Request For Assessment,DP,24 January 2017,24 April 2017,2017-18,Apr,Health,Security,,,,,,No action for DC,Mentis Tree CIC
661169,DPA Compliance - Compliance Request,DP,23 December 2016,5 April 2017,2017-18,Apr,Travel,Disclosure of data,Security,,,,,No action for DC,Merseytravel
670410,DPA Compliance - Request For Assessment,DP,2 March 2017,21 April 2017,2017-18,Apr,Lenders,Disclosure of data,,,,,,Concern to be raised with DC,Metro Bank Plc
663833,DPA Compliance - Request For Assessment,DP,19 January 2017,24 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,No action for DC,Metro Bank Plc
675849,DPA Compliance - Request For Assessment,DP,4 April 2017,23 April 2017,2017-18,Apr,Travel,Subject access,,,,,,No action for DC,Metroline Travel Ltd
649341,FOI Compliance - Section 50 Complaint,FOI,27 April 2017,27 April 2017,2017-18,Apr,Local Government,,,,,,S40 (A),Closed - decision notice served - partly upheld,Metropolitan Borough of Wirral
615580,DPA Compliance - Request For Assessment,DP,24 March 2017,21 April 2017,2017-18,Apr,Policing and criminal records,Subject access,,,,,,DC action required,Metropolitan Police Service
668620,DPA Compliance - Request For Assessment,DP,20 February 2017,24 April 2017,2017-18,Apr,Policing and criminal records,Subject access,,,,,,DC action required,Metropolitan Police Service
643241,DPA Compliance - Request For Assessment,DP,24 April 2017,25 April 2017,2017-18,Apr,Policing and criminal records,Disclosure of data,,,,,,Compliance advice given to DC,Metropolitan Police Service
669724,FOI Compliance - Section 50 Complaint,FOI,27 February 2017,27 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,S40 (Q),Closed - Decision Notice served - not upheld,Metropolitan Police Service
633491,DPA Compliance - Request For Assessment,DP,4 October 2016,6 April 2017,2017-18,Apr,Policing and criminal records,Subject access,,,,,,DC action required,Metropolitan Police Service
675924,DPA Compliance - Request For Assessment,DP,5 April 2017,20 April 2017,2017-18,Apr,Retail,Subject access,,,,,,DC action required,Michael Kors
667634,DPA Compliance - Request For Assessment,DP,13 February 2017,21 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,DC action required,Microsoft Limited
661905,DPA Compliance - Request For Assessment,DP,5 January 2017,4 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,DC action required,Microsoft Limited
662729,DPA Compliance - Request For Assessment,DP,11 January 2017,4 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,Microsoft Limited
662285,DPA Compliance - Request For Assessment,DP,9 January 2017,5 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,DC action required,Microsoft Limited
673520,DPA Compliance - Compliance Request,DP,21 March 2017,5 April 2017,2017-18,Apr,Local Government,Security,,,,,,No action for DC,Mid Devon District Council
665900,DPA Compliance - Request For Assessment,DP,2 February 2017,11 April 2017,2017-18,Apr,Health,Subject access,Subject access,,,,,DC action required,MID ESSEX HOSPITAL SERVICES NHS TRUST
649834,DPA Compliance - Compliance Request,DP,7 October 2016,20 April 2017,2017-18,Apr,Local Government,Disclosure of data,Security,,,,,No action for DC,Middlesbrough Council
662262,DPA Compliance - Request For Assessment,DP,9 January 2017,4 April 2017,2017-18,Apr,General business,Fair processing info not provided,Use of data,,,,,Response needed from DC,Millennium Parking Services
667469,DPA Compliance - Compliance Request,DP,10 February 2017,24 April 2017,2017-18,Apr,Health,Security,,,,,,DC action required,Mindwise
673594,DPA Compliance - Request For Assessment,DP,21 March 2017,18 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,Concern to be raised with DC,Ministry of Defence
643370,DPA Compliance - Request For Assessment,DP,2 March 2017,21 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,Concern to be raised with DC,Ministry of Defence
671641,DPA Compliance - Request For Assessment,DP,9 March 2017,23 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,Compliance advice given to DC,Ministry of Defence
673885,DPA Compliance - Request For Assessment,DP,23 March 2017,23 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,Concern to be raised with DC,Ministry of Defence
675247,DPA Compliance - Request For Assessment,DP,31 March 2017,23 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,Compliance advice given to DC,Ministry of Defence
669206,DPA Compliance - Request For Assessment,DP,22 February 2017,4 April 2017,2017-18,Apr,Central Government,Right to prevent processing,,,,,,Compliance advice given to DC,Ministry of Defence
665782,DPA Compliance - Request For Assessment,DP,1 February 2017,5 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,No action for DC,Ministry of Defence
673150,DPA Compliance - Request For Assessment,DP,19 March 2017,9 April 2017,2017-18,Apr,Central Government,Inaccurate data,,,,,,Compliance advice given to DC,Ministry of Defence
647703,DPA Compliance - Request For Assessment,DP,23 September 2016,10 April 2017,2017-18,Apr,Prisons,Security,,,,,,Compliance advice given to DC,Ministry of Justice
627865,FOI Compliance - Section 50 Complaint,FOI,4 October 2016,10 April 2017,2017-18,Apr,Police and criminal justice,,,,,S14 Vexatious / repeated requests,,Closed - decision notice served - partly upheld,Ministry of Justice
631250,FOI Compliance - Section 50 Complaint,FOI,10 October 2016,10 April 2017,2017-18,Apr,Police and criminal justice,,,,,S14 Vexatious / repeated requests,,Closed - decision notice served - partly upheld,Ministry of Justice
664311,FOI Compliance - Section 50 Complaint,FOI,23 January 2017,10 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,,Closed - No internal review,Ministry of Justice
666522,FOI Compliance - Section 50 Complaint,FOI,6 February 2017,10 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,,Closed - insufficient evidence,Ministry of Justice
658566,FOI Compliance - Section 50 Complaint,FOI,6 December 2016,11 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Ministry of Justice
658568,FOI Compliance - Section 50 Complaint,FOI,6 December 2016,11 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Ministry of Justice
667220,FOI Compliance - Section 50 Complaint,FOI,9 February 2017,11 April 2017,2017-18,Apr,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Ministry of Justice
664994,FOI Compliance - Section 50 Complaint,FOI,10 April 2017,12 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,,Closed - Not Section 50,Ministry of Justice
667084,FOI Compliance - Section 50 Complaint,FOI,8 February 2017,13 April 2017,2017-18,Apr,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Ministry of Justice
661215,FOI Compliance - Section 50 Complaint,FOI,3 January 2017,18 April 2017,2017-18,Apr,Police and criminal justice,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Ministry of Justice
663854,FOI Compliance - Section 50 Complaint,FOI,19 January 2017,18 April 2017,2017-18,Apr,Police and criminal justice,,,,,S8 Request for information,S32 (A),Closed - insufficient evidence,Ministry of Justice
672732,FOI Compliance - Section 50 Complaint,FOI,16 March 2017,18 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Ministry of Justice
677551,FOI Compliance - Section 50 Complaint,FOI,18 April 2017,18 April 2017,2017-18,Apr,Police and criminal justice,,,,,S12 Cost exceeds limits,,Closed - No internal review,Ministry of Justice
669785,DPA Compliance - Request For Assessment,DP,27 February 2017,20 April 2017,2017-18,Apr,Policing and criminal records,Subject access,,,,,,Response needed from DC,Ministry of Justice
669890,DPA Compliance - Request For Assessment,DP,28 February 2017,20 April 2017,2017-18,Apr,Prisons,Subject access,,,,,,DC action required,Ministry of Justice
668157,DPA Compliance - Request For Assessment,DP,20 April 2017,20 April 2017,2017-18,Apr,Courts/Justice system,Disclosure of data,,,,,,DC action required,Ministry of Justice
655474,FOI Compliance - Section 50 Complaint,FOI,31 January 2017,24 April 2017,2017-18,Apr,Police and criminal justice,,,,,S17 Refusal of request,S40 (Q),Closed - No internal review,Ministry of Justice
664044,FOI Compliance - Section 50 Complaint,FOI,20 January 2017,24 April 2017,2017-18,Apr,Police and criminal justice,,,,,S17 Refusal of request,S43 (Q),Closed - No internal review,Ministry of Justice
656913,DPA Compliance - Request For Assessment,DP,24 April 2017,25 April 2017,2017-18,Apr,Prisons,Subject access,,,,,,DC action required,Ministry of Justice
670247,DPA Compliance - Request For Assessment,DP,1 March 2017,26 April 2017,2017-18,Apr,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Ministry of Justice
670459,DPA Compliance - Request For Assessment,DP,2 March 2017,26 April 2017,2017-18,Apr,Courts/Justice system,Disclosure of data,,,,,,Concern to be raised with DC,Ministry of Justice
669339,DPA Compliance - Request For Assessment,DP,23 February 2017,28 April 2017,2017-18,Apr,Courts/Justice system,Inaccurate data,,,,,,Not DPA,Ministry of Justice
667234,FOI Compliance - Section 50 Complaint,FOI,9 February 2017,28 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,,Closed - No internal review,Ministry of Justice
679272,FOI Compliance - Section 50 Complaint,FOI,28 April 2017,28 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,,Closed - No internal review,Ministry of Justice
670683,DPA Compliance - Request For Assessment,DP,3 March 2017,3 April 2017,2017-18,Apr,Courts/Justice system,Subject access,Subject access,,,,,DC action required,Ministry of Justice
654049,DPA Compliance - Request For Assessment,DP,7 November 2016,4 April 2017,2017-18,Apr,Courts/Justice system,Subject access,,,,,,Not DPA,Ministry of Justice
671063,DPA Compliance - Request For Assessment,DP,6 March 2017,4 April 2017,2017-18,Apr,Courts/Justice system,Inaccurate data,,,,,,Concern to be raised with DC,Ministry of Justice
661578,FOI Compliance - Section 50 Complaint,FOI,3 January 2017,5 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,,Closed - Decision Notice served - upheld,Ministry of Justice
664994,FOI Compliance - Section 50 Complaint,FOI,26 January 2017,5 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,,Closed - insufficient evidence,Ministry of Justice
668235,DPA Compliance - Request For Assessment,DP,16 February 2017,6 April 2017,2017-18,Apr,Courts/Justice system,Subject access,,,,,,General advice given to DC,Ministry of Justice
668459,DPA Compliance - Request For Assessment,DP,17 February 2017,6 April 2017,2017-18,Apr,Courts/Justice system,Inaccurate data,,,,,,No action for DC,Ministry of Justice
669173,DPA Compliance - Request For Assessment,DP,22 February 2017,6 April 2017,2017-18,Apr,Courts/Justice system,Security,,,,,,General advice given to DC,Ministry of Justice
649506,FOI Compliance - Section 50 Complaint,FOI,5 October 2016,6 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,S44 (A),Closed - Decision Notice served - upheld,Ministry of Justice
655156,FOI Compliance - Section 50 Complaint,FOI,23 January 2017,6 April 2017,2017-18,Apr,Police and criminal justice,,,,,S17 Refusal of request,S40 (Q),Closed - Decision Notice served - not upheld,Ministry of Justice
655611,FOI Compliance - Section 50 Complaint,FOI,16 November 2016,6 April 2017,2017-18,Apr,Police and criminal justice,,,,,S1 General right of access,S44 (A),Closed - Decision Notice served - upheld,Ministry of Justice
665434,FOI Compliance - Section 50 Complaint,FOI,30 January 2017,6 April 2017,2017-18,Apr,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Ministry of Justice
669337,DPA Compliance - Request For Assessment,DP,23 February 2017,7 April 2017,2017-18,Apr,Courts/Justice system,Subject access,,,,,,No action for DC,Ministry of Justice
676180,DPA Compliance - Request For Assessment,DP,6 April 2017,7 April 2017,2017-18,Apr,Courts/Justice system,Inaccurate data,,,,,,DC action required,Ministry of Justice
674298,DPA Compliance - Request For Assessment,DP,27 March 2017,12 April 2017,2017-18,Apr,Internet,Right to prevent processing,,,,,,DC outside UK,MissTravel.com
664943,DPA Compliance - Request For Assessment,DP,30 March 2017,28 April 2017,2017-18,Apr,Retail,Obtaining data,Use of data,,,,,No action for DC,Mitchells & Butlers Leisure Retail Limited
667512,DPA Compliance - Request For Assessment,DP,13 February 2017,5 April 2017,2017-18,Apr,General business,Subject access,,,,,,Concern to be raised with DC,MITIE Security Ltd
669458,DPA Compliance - Compliance Request,DP,24 February 2017,11 April 2017,2017-18,Apr,General business,Disclosure of data,Security,,,,,No action for DC,Mixing Solutions Ltd
660651,DPA Compliance - Compliance Request,DP,20 December 2016,4 April 2017,2017-18,Apr,Central Government,Security,,,,,,DC action required,MOD
667784,DPA Compliance - Request For Assessment,DP,13 February 2017,4 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,No action for DC,MOD
672689,DPA Compliance - Request For Assessment,DP,15 March 2017,9 April 2017,2017-18,Apr,Central Government,Subject access,,,,,,Concern to be raised with DC,MOD
667558,DPA Compliance - Request For Assessment,DP,13 February 2017,7 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,Compliance advice given to DC,Moneybarn No. 1 Limited
663209,DPA Compliance - Request For Assessment,DP,16 January 2017,3 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,No action for DC,Montpelier Health Centre
669116,DPA Compliance - Request For Assessment,DP,24 April 2017,25 April 2017,2017-18,Apr,Solicitors/Barristers,Subject access,,,,,,DC action required,Moon Beever Solicitors
669116,DPA Compliance - Request For Assessment,DP,22 February 2017,4 April 2017,2017-18,Apr,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Moon Beever Solicitors
674276,DPA Compliance - Request For Assessment,DP,27 March 2017,12 April 2017,2017-18,Apr,Internet,Disclosure of data,,,,,,Response needed from DC,Moonpig.com
667282,DPA Compliance - Compliance Request,DP,9 February 2017,11 April 2017,2017-18,Apr,Debt collectors,Disclosure of data,Security,,,,,No action for DC,Moorhead Savage Limited
677026,DPA Compliance - Compliance Request,DP,12 April 2017,27 April 2017,2017-18,Apr,Clubs/Associations,Disclosure of data,,,,,,No action for DC,Morses Club Limited
676029,DPA Compliance - Request For Assessment,DP,5 April 2017,21 April 2017,2017-18,Apr,Retail,Right to prevent processing,,,,,,Compliance advice given to DC,Mothercare plc
664634,DPA Compliance - Request For Assessment,DP,24 January 2017,25 April 2017,2017-18,Apr,Insurance,Inaccurate data,,,,,,No action for DC,Motor Insurers Bureau
675539,DPA Compliance - Request For Assessment,DP,3 April 2017,19 April 2017,2017-18,Apr,Recruitment agencies,Subject access,,,,,,DC action required,Mountain High Consultants
659032,DPA Compliance - Request For Assessment,DP,8 December 2016,20 April 2017,2017-18,Apr,Solicitors/Barristers,Security,,,,,,DC action required,Mr Adam John Andrew Tedstone
668665,DPA Compliance - Compliance Request,DP,20 February 2017,12 April 2017,2017-18,Apr,Solicitors/Barristers,Security,,,,,,No action for DC,Mr Benjamin James Du Feu (Barrister)
674668,DPA Compliance - Compliance Request,DP,28 March 2017,26 April 2017,2017-18,Apr,Solicitors/Barristers,Security,,,,,,No action for DC,Mr Gregory Francis Callus
665195,DPA Compliance - Request For Assessment,DP,27 January 2017,18 April 2017,2017-18,Apr,MPs,Subject access,,,,,,No action for DC,Mr Nick Hurd (MP)
669793,DPA Compliance - Request For Assessment,DP,27 February 2017,10 April 2017,2017-18,Apr,Travel,Subject access,,,,,,Not DPA,National Air Traffic Services
665679,DPA Compliance - Request For Assessment,DP,7 March 2017,10 April 2017,2017-18,Apr,Policing and criminal records,Use of data,Inaccurate data,,,,,No action for DC,National Police Chiefs' Council
670561,DPA Compliance - Compliance Request,DP,3 March 2017,19 April 2017,2017-18,Apr,Professional associations,Disclosure of data,Security,,,,,DC action required,National Union of Teachers
675737,DPA Compliance - Request For Assessment,DP,4 April 2017,12 April 2017,2017-18,Apr,General business,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Nationwide Building Society
661481,DPA Compliance - Request For Assessment,DP,3 January 2017,13 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,No action for DC,Nationwide Building Society
672997,FOI Compliance - EIR Complaint,EIR,17 March 2017,20 April 2017,2017-18,Apr,Other,,,14 Refusal of Request,12 (4)(d) Incomplete material,,,Closed - withdrawn informally resolved,Natural England
645056,FOI Compliance - EIR Complaint,EIR,8 November 2016,27 April 2017,2017-18,Apr,Other,,,5 (1) Duty to Provide EI on Request,12 (4)(a) Does not hold the Information,,,Closed - Decision Notice served - not upheld,Natural England
662892,DPA Compliance - Request For Assessment,DP,12 January 2017,12 April 2017,2017-18,Apr,Lenders,Inaccurate data,,,,,,No action for DC,Natwest Bank Plc
664242,DPA Compliance - Request For Assessment,DP,23 January 2017,28 April 2017,2017-18,Apr,Lenders,Inaccurate data,,,,,,DC action required,Natwest Bank Plc
666424,DPA Compliance - Request For Assessment,DP,6 February 2017,24 April 2017,2017-18,Apr,Estate agents,Inaccurate data,Disclosure of data,,,,,Response needed from DC,Naylor Powell
669158,DPA Compliance - Request For Assessment,DP,22 February 2017,24 April 2017,2017-18,Apr,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Neath Port Talbot County Borough Council
662112,FOI Compliance - Section 50 Complaint,FOI,6 January 2017,12 April 2017,2017-18,Apr,Other,,,,,S1 General right of access,,Closed - insufficient evidence,New Forest National Park Authority
671638,DPA Compliance - Request For Assessment,DP,9 March 2017,27 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,No action for DC,Newcastle City Council
662916,DPA Compliance - Request For Assessment,DP,12 January 2017,12 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,DC action required,Newday Ltd
667737,DPA Compliance - Compliance Request,DP,13 February 2017,12 April 2017,2017-18,Apr,Lenders,Security,,,,,,No action for DC,Newday Ltd
670710,DPA Compliance - Request For Assessment,DP,3 March 2017,26 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,Concern to be raised with DC,"Newry City, Mourne and Down District Council"
675204,DPA Compliance - Request For Assessment,DP,31 March 2017,20 April 2017,2017-18,Apr,Media,Right to prevent processing,,,,,,Concern to be raised with DC,News Group Newspapers ltd
672317,DPA Compliance - Request For Assessment,DP,18 April 2017,25 April 2017,2017-18,Apr,Retail,Disclosure of data,,,,,,No action for DC,Next Retail Ltd
672317,DPA Compliance - Request For Assessment,DP,13 March 2017,5 April 2017,2017-18,Apr,Retail,Disclosure of data,,,,,,Concern to be raised with DC,Next Retail Ltd
602504,Enforcement,PECR,23 October 2015,25 April 2017,2017-18,Apr,Other,,,,,,,Compliance advice given to org,Next Step Money Finance Limited
