Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
752460,DPA Compliance - Request For Assessment,DP,05-Jun-18,15-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,Subject access,,,,,DC action required,Metropolitan Police Service
753075,DPA Compliance - Request For Assessment,DP,07-Jun-18,15-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,Subject access,,,,,DC action required,Metropolitan Police Service
754267,DPA Compliance - Request For Assessment,DP,12-Jun-18,15-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,Subject access,,,,,No action for DC,Metropolitan Police Service
722134,FOI Compliance - Section 50 Complaint,FOI,23-Jan-18,21-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Metropolitan Police Service
755995,FOI Compliance - Section 50 Complaint,FOI,15-Jun-18,25-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Metropolitan Police Service
756711,FOI Compliance - Section 50 Complaint,FOI,18-Jun-18,27-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Metropolitan Police Service
743648,DPA Compliance - Request For Assessment,DP,12-Jun-18,28-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,Subject access,,,,,DC action required,Metropolitan Police Service
743351,FOI Compliance - Section 50 Complaint,FOI,03-May-18,28-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S1 General right of access,,Closed - Decision Notice served - upheld,Metropolitan Police Service
754412,DPA Compliance - Request For Assessment,DP,12-Jun-18,29-Jun-18,2018-19,Jun,Policing and criminal records,Disclosure of data,Security,,,,,Concern to be raised with DC,Metropolitan Police Service
758749,DPA Compliance - Request For Assessment,DP,22-Jun-18,29-Jun-18,2018-19,Jun,Policing and criminal records,Retention of data,,,,,,Concern to be raised with DC,Metropolitan Police Service
748288,FOI Compliance - Section 50 Complaint,FOI,22-May-18,04-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Metropolitan Police Service
743327,DPA Compliance - Request For Assessment,DP,03-May-18,06-Jun-18,2018-19,Jun,Policing and criminal records,Security,,,,,,DC action required,Metropolitan Police Service
751814,DPA Compliance - Request For Assessment,DP,04-Jun-18,07-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Metropolitan Police Service
750187,DPA Compliance - Request For Assessment,DP,29-May-18,13-Jun-18,2018-19,Jun,Travel,Retention of data,Use of data,,,,,No action for DC,MET Parking Services Limited
719378,DPA Compliance - Request For Assessment,DP,13-Jun-18,14-Jun-18,2018-19,Jun,General business,Fair processing info not provided,,,,,,DC action required,MET Parking Services Limited
740223,DPA Compliance - Request For Assessment,DP,20-Apr-18,18-Jun-18,2018-19,Jun,Travel,Subject access,,,,,,No action for DC,Merseytravel
730980,DPA Compliance - Request For Assessment,DP,18-Apr-18,11-Jun-18,2018-19,Jun,Policing and criminal records,Subject access,,,,,,General advice given to DC,Merseyside Police
683134,DPA Compliance - Request For Assessment,DP,24-May-17,26-Jun-18,2018-19,Jun,Policing and criminal records,Inaccurate data,Disclosure of data,,,,,DC action required,Merseyside Police
757378,FOI Compliance - Section 50 Complaint,FOI,19-Jun-18,29-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Mendip District Council
751769,FOI Compliance - Section 50 Complaint,FOI,04-Jun-18,19-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Medway Council
706279,FOI Compliance - EIR Complaint,EIR,17-Oct-17,25-Jun-18,2018-19,Jun,Local Government,,,14 Refusal of Request,12 (4)(b) Manifestly unreasonable,,,Closed - Decision Notice served - not upheld,Medway Council
751971,FOI Compliance - Section 50 Complaint,FOI,04-Jun-18,26-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Medway Council
739381,DPA Compliance - Compliance Request,DP,17-Apr-18,15-Jun-18,2018-19,Jun,Health,Disclosure of data,,,,,,DC action required,Medical Professional Consultancy ltd
744293,DPA Compliance - Request For Assessment,DP,08-May-18,26-Jun-18,2018-19,Jun,Health,Subject access,,,,,,No action for DC,Medical Defence Union
729898,DPA Compliance - Request For Assessment,DP,05-Mar-18,27-Jun-18,2018-19,Jun,General business,Subject access,Subject access,,,,,Concern to be raised with DC,Medecho Limited
723463,DPA Compliance - Request For Assessment,DP,01-Jun-18,01-Jun-18,2018-19,Jun,Health,Disclosure of data,,,,,,No action for DC,McPhillips Consulting Limited
739752,DPA Compliance - Compliance Request,DP,18-Apr-18,12-Jun-18,2018-19,Jun,Solicitors/Barristers,Security,,,,,,DC action required,McHale Legal Limited
749082,DPA Compliance - Request For Assessment,DP,24-May-18,26-Jun-18,2018-19,Jun,Leisure,Retention of data,Subject access,,,,,Concern to be raised with DC,"McDonald's Restaurants Limited

"
740892,DPA Compliance - Request For Assessment,DP,24-Apr-18,14-Jun-18,2018-19,Jun,Leisure,Subject access,Obtaining data,,,,,Compliance advice given to DC,McDonalds
739763,DPA Compliance - Request For Assessment,DP,18-Apr-18,12-Jun-18,2018-19,Jun,General business,Unable to identify,,,,,,Concern to be raised with DC,McDonald and Munro
735682,FOI Compliance - Section 50 Complaint,FOI,29-Mar-18,06-Jun-18,2018-19,Jun,Police and criminal justice,,,,,S1 General right of access,,Closed - Not Section 50,Mayor's Office for Policing and Crime
750789,FOI Compliance - Section 50 Complaint,FOI,31-May-18,04-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,S41 (A),Closed - No internal review,Mayor of London
735309,DPA Compliance - Request For Assessment,DP,28-Mar-18,05-Jun-18,2018-19,Jun,General business,Inaccurate data,,,,,,No action for DC,Max Recovery Eversheds LLP
750252,DPA Compliance - Request For Assessment,DP,29-May-18,21-Jun-18,2018-19,Jun,General business,Security,,,,,,No action for DC,Matrix Security and Training Solutions
745056,DPA Compliance - Request For Assessment,DP,10-May-18,08-Jun-18,2018-19,Jun,Education,Subject access,,,,,,General advice given to DC,Marston Montgomery Primary School
750864,DPA Compliance - Request For Assessment,DP,31-May-18,19-Jun-18,2018-19,Jun,Debt collectors,Right to prevent processing,,,,,,Response needed from DC,Marston Holdings (Marston Group Limited)
742584,DPA Compliance - Request For Assessment,DP,01-May-18,26-Jun-18,2018-19,Jun,Debt collectors,Subject access,,,,,,No action for DC,Marston Holdings (Marston Group Limited)
732218,DPA Compliance - Request For Assessment,DP,14-Mar-18,22-Jun-18,2018-19,Jun,Retail,Disclosure of data,,,,,,Compliance advice given to DC,Marks and Spencer plc
729210,DPA Compliance - Request For Assessment,DP,17-Apr-18,27-Jun-18,2018-19,Jun,Central Government,Subject access,,,,,,No action for DC,Maritime and Coastguard Agency
735147,DPA Compliance - Request For Assessment,DP,27-Mar-18,05-Jun-18,2018-19,Jun,Financial advisors,Use of data,,,,,,Concern to be raised with DC,Mardon Financial Advisors
741494,DPA Compliance - Request For Assessment,DP,26-Apr-18,13-Jun-18,2018-19,Jun,Education,Disclosure of data,,,,,,Concern to be raised with DC,Maple Tree Lower School
740586,DPA Compliance - Request For Assessment,DP,23-Apr-18,14-Jun-18,2018-19,Jun,Education,Subject access,,,,,,Concern to be raised with DC,Manchester Metropolitan University
745345,DPA Compliance - Request For Assessment,DP,31-May-18,13-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,DC action required,Manchester City Council
746397,DPA Compliance - Request For Assessment,DP,15-May-18,28-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Manchester City Council
752287,DPA Compliance - Request For Assessment,DP,05-Jun-18,28-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,Manchester City Council
731908,DPA Compliance - Compliance Request,DP,13-Mar-18,02-Jun-18,2018-19,Jun,Housing,Security,,,,,,DC action required,Mainstay Group Limited
739735,DPA Compliance - Request For Assessment,DP,18-Apr-18,12-Jun-18,2018-19,Jun,General business,Use of data,,,,,,No action for DC,Maddison Brook International
739425,DPA Compliance - Request For Assessment,DP,17-Apr-18,27-Jun-18,2018-19,Jun,General business,Subject access,,,,,,No action for DC,Macquarie Group Services (Australia) Pty Limited UK Branch
742025,DPA Compliance - Compliance Request,DP,27-Apr-18,15-Jun-18,2018-19,Jun,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,MacNabs Solicitors
734770,DPA Compliance - Request For Assessment,DP,26-Mar-18,18-Jun-18,2018-19,Jun,Charities,Subject access,Obtaining data,,,,,No action for DC,Macmillan Cancer Support
744265,DPA Compliance - Request For Assessment,DP,08-May-18,29-Jun-18,2018-19,Jun,General business,Right to prevent processing,,,,,,DC action required,Maclennan Waterproofing Specialists
740225,DPA Compliance - Request For Assessment,DP,20-Apr-18,20-Jun-18,2018-19,Jun,Local Government,Inaccurate data,,,,,,Not DPA,Luton Borough Council
705761,FOI Compliance - Section 50 Complaint,FOI,23-Nov-17,04-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Luton Borough Council
744627,DPA Compliance - Request For Assessment,DP,12-May-18,08-Jun-18,2018-19,Jun,Local Government,Subject access,Disclosure of data,,,,,DC action required,Luton Borough Council
746076,DPA Compliance - Request For Assessment,DP,12-Jun-18,14-Jun-18,2018-19,Jun,General business,Subject access,,,,,,DC action required,Luther Pendragon Ltd
734625,DPA Compliance - Request For Assessment,DP,20-Jun-18,21-Jun-18,2018-19,Jun,General business,Subject access,,,,,,No action for DC,LT Pub Management
745388,DPA Compliance - Request For Assessment,DP,11-May-18,15-Jun-18,2018-19,Jun,Estate agents,Subject access,,,,,,DC action required,LRSL Limited
744410,DPA Compliance - Request For Assessment,DP,08-May-18,22-Jun-18,2018-19,Jun,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Loyalty Management UK Ltd t/a Nectar
748902,DPA Compliance - Request For Assessment,DP,24-May-18,27-Jun-18,2018-19,Jun,Retail,Right to prevent processing,,,,,,No action for DC,Loyalty Management UK Ltd t/a Nectar
749843,DPA Compliance - Request For Assessment,DP,29-May-18,27-Jun-18,2018-19,Jun,Direct marketing,Obtaining data,,,,,,Concern to be raised with DC,Loyalty Management UK Ltd t/a Nectar
740348,DPA Compliance - Request For Assessment,DP,23-Apr-18,20-Jun-18,2018-19,Jun,Financial advisors,Disclosure of data,,,,,,No action for DC,Lowell Portfolio I Ltd
742117,DPA Compliance - Request For Assessment,DP,30-Apr-18,19-Jun-18,2018-19,Jun,General business,Inaccurate data,Use of data,,,,,Compliance advice given to DC,Lowell Group
741257,DPA Compliance - Request For Assessment,DP,25-Apr-18,20-Jun-18,2018-19,Jun,Debt collectors,Inaccurate data,,,,,,No action for DC,Lowell Group
737764,DPA Compliance - Request For Assessment,DP,10-Apr-18,15-Jun-18,2018-19,Jun,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Lowell Financial Ltd
749868,DPA Compliance - Request For Assessment,DP,29-May-18,20-Jun-18,2018-19,Jun,Retail,Subject access,,,,,,DC action required,Louis Vuitton UK Limited
740101,DPA Compliance - Request For Assessment,DP,20-Apr-18,18-Jun-18,2018-19,Jun,Education,Disclosure of data,,,,,,No action for DC,Loughborough University
675553,DPA Compliance - Request For Assessment,DP,13-Jun-18,18-Jun-18,2018-19,Jun,Solicitors/Barristers,Subject access,,,,,,No action for DC,Lorimers Solicitors
731058,DPA Compliance - Request For Assessment,DP,08-Mar-18,20-Jun-18,2018-19,Jun,Leisure,Disclosure of data,,,,,,No action for DC,London Transport Museum
738843,DPA Compliance - Request For Assessment,DP,16-Apr-18,11-Jun-18,2018-19,Jun,Leisure,Use of data,Fair processing info not provided,,,,,General advice given to DC,London Theatre Direct
732545,DPA Compliance - Request For Assessment,DP,15-Mar-18,25-Jun-18,2018-19,Jun,Estate agents,Disclosure of data,,,,,,General advice given to DC,London Rentals & Sales Ltd
733999,DPA Compliance - Request For Assessment,DP,16-May-18,26-Jun-18,2018-19,Jun,Probation,Subject access,,,,,,Compliance advice given to DC,London Probation Board
751886,DPA Compliance - Compliance Request,DP,04-Jun-18,11-Jun-18,2018-19,Jun,Leisure,Security,,,,,,No action for DC,London Hostels Association Limited
743357,FOI Compliance - Section 50 Complaint,FOI,03-May-18,26-Jun-18,2018-19,Jun,Other,,,,,S1 General right of access,S30 (Q),Closed - withdrawn informally resolved,London Fire Brigade
743333,DPA Compliance - Request For Assessment,DP,03-May-18,13-Jun-18,2018-19,Jun,Health,Subject access,,,,,,Response needed from DC,London Central and West Unscheduled Care Collaborative
742605,FOI Compliance - Section 50 Complaint,FOI,01-Jun-18,01-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,London Borough of Wandsworth
754998,FOI Compliance - Section 50 Complaint,FOI,13-Jun-18,15-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Wandsworth
753227,FOI Compliance - Section 50 Complaint,FOI,07-Jun-18,13-Jun-18,2018-19,Jun,Local Government,,,,,S12 Cost exceeds limits,,Closed - No internal review,London Borough of Waltham Forest
732006,FOI Compliance - Section 50 Complaint,FOI,19-Jun-18,19-Jun-18,2018-19,Jun,Local Government,,,,,S8 Request for information,,Closed - Undue delay,London Borough of Waltham Forest
751336,DPA Compliance - Request For Assessment,DP,01-Jun-18,29-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,DC action required,London Borough of Waltham Forest
751286,FOI Compliance - Section 50 Complaint,FOI,01-Jun-18,04-Jun-18,2018-19,Jun,Local Government,,,,,S8 Request for information,,Closed - insufficient evidence,London Borough of Waltham Forest
738830,DPA Compliance - Request For Assessment,DP,16-Apr-18,07-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,No action for DC,London Borough of Waltham Forest
730649,DPA Compliance - Request For Assessment,DP,07-Mar-18,22-Jun-18,2018-19,Jun,Social services,Disclosure of data,Security,,,,,Compliance Audit recommended,London Borough of Tower Hamlets
751020,FOI Compliance - EIR Complaint,EIR,31-May-18,04-Jun-18,2018-19,Jun,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,London Borough of Sutton
725878,FOI Compliance - Section 50 Complaint,FOI,12-Feb-18,11-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,London Borough of Southwark
753349,FOI Compliance - Section 50 Complaint,FOI,08-Jun-18,14-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Southwark
751353,FOI Compliance - Section 50 Complaint,FOI,01-Jun-18,19-Jun-18,2018-19,Jun,Local Government,,,,,,,Closed - insufficient evidence,London Borough of Southwark
703293,FOI Compliance - Section 50 Complaint,FOI,29-Sep-17,20-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,London Borough of Southwark
742127,DPA Compliance - Request For Assessment,DP,30-Apr-18,21-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Southwark
736639,DPA Compliance - Request For Assessment,DP,04-Apr-18,05-Jun-18,2018-19,Jun,Local Government,Subject access,Security,,,,,Concern to be raised with DC,London Borough of Richmond upon Thames
727516,DPA Compliance - Request For Assessment,DP,07-Jun-18,07-Jun-18,2018-19,Jun,Social services,Excessive/Irrelevant data,Fair processing info not provided,,,,,DC action required,London Borough of Richmond Upon Thames
714337,DPA Compliance - Compliance Request,DP,04-Dec-17,01-Jun-18,2018-19,Jun,Local Government,Security,,,,,,No action for DC,London Borough of Redbridge
741791,DPA Compliance - Request For Assessment,DP,27-Apr-18,27-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,London Borough of Newham
735439,DPA Compliance - Request For Assessment,DP,28-Mar-18,15-Jun-18,2018-19,Jun,Local Government,Disclosure of data,Security,,,,,Compliance advice given to DC,London Borough of Merton
755889,FOI Compliance - EIR Complaint,EIR,15-Jun-18,21-Jun-18,2018-19,Jun,Local Government,,,14 Refusal of Request,,,,Closed - insufficient evidence,London Borough of Merton
754311,FOI Compliance - Section 50 Complaint,FOI,12-Jun-18,15-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,S40 (A),Closed - No internal review,London Borough of Lewisham
749598,DPA Compliance - Request For Assessment,DP,25-May-18,19-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,No action for DC,London Borough of Lewisham
745844,DPA Compliance - Request For Assessment,DP,14-May-18,07-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,DC action required,London Borough of Lewisham
752871,FOI Compliance - Section 50 Complaint,FOI,06-Jun-18,12-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,S40 (A),Closed - insufficient evidence,London Borough of Lambeth
755871,FOI Compliance - Section 50 Complaint,FOI,15-Jun-18,19-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - No internal review,London Borough of Lambeth
751326,DPA Compliance - Request For Assessment,DP,01-Jun-18,29-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Islington
728916,DPA Compliance - Request For Assessment,DP,29-May-18,05-Jun-18,2018-19,Jun,Local Government,Subject access,Inaccurate data,,,,,No action for DC,London Borough of Hounslow
741366,DPA Compliance - Request For Assessment,DP,25-Apr-18,21-Jun-18,2018-19,Jun,Local Government,Security,,,,,,Concern to be raised with DC,London Borough of Havering
750811,FOI Compliance - Section 50 Complaint,FOI,31-May-18,04-Jun-18,2018-19,Jun,Local Government,,,,,S8 Request for information,,Closed - insufficient evidence,London Borough of Hammersmith and Fulham
750956,FOI Compliance - Section 50 Complaint,FOI,31-May-18,04-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Hammersmith and Fulham
747070,DPA Compliance - Request For Assessment,DP,17-May-18,05-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,London Borough of Hammersmith and Fulham
741037,DPA Compliance - Request For Assessment,DP,25-Apr-18,19-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Hammersmith & Fulham
750111,DPA Compliance - Request For Assessment,DP,29-May-18,02-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,DC action required,London Borough of Hackney
751059,FOI Compliance - Section 50 Complaint,FOI,31-May-18,04-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Hackney
742621,DPA Compliance - Request For Assessment,DP,01-May-18,07-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Compliance advice given to DC,London Borough of Hackney
747230,DPA Compliance - Request For Assessment,DP,17-May-18,08-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,DC action required,London Borough of Hackney
740694,DPA Compliance - Request For Assessment,DP,24-Apr-18,29-Jun-18,2018-19,Jun,Local Government,Subject access,FOI,,,,,Concern to be raised with DC,London Borough of Enfield Council
753972,FOI Compliance - Section 50 Complaint,FOI,11-Jun-18,14-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - No internal review,London Borough of Enfield
755490,FOI Compliance - Section 50 Complaint,FOI,14-Jun-18,21-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - No internal review,London Borough of Enfield
751691,FOI Compliance - Section 50 Complaint,FOI,04-Jun-18,05-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Enfield
741999,DPA Compliance - Request For Assessment,DP,27-Apr-18,19-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,DC action required,London Borough of Ealing Council
725740,FOI Compliance - EIR Complaint,EIR,26-Feb-18,13-Jun-18,2018-19,Jun,Local Government,,,5 (1) Duty to Provide EI on Request,12 (5)(f) Voluntary supply,,,Closed - withdrawn informally resolved,London Borough of Ealing
710386,FOI Compliance - EIR Complaint,EIR,23-Jan-18,08-Jun-18,2018-19,Jun,Local Government,,,5 (1) Duty to Provide EI on Request,12 (5)(b) Course of justice,,,Closed - withdrawn informally resolved,London Borough of Ealing
745851,FOI Compliance - EIR Complaint,EIR,04-Jun-18,11-Jun-18,2018-19,Jun,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,London Borough of Croydon
725035,DPA Compliance - Request For Assessment,DP,07-Feb-18,12-Jun-18,2018-19,Jun,Local Government,Retention of data,Use of data,,,,,No action for DC,London Borough of Croydon
754718,FOI Compliance - EIR Complaint,EIR,13-Jun-18,15-Jun-18,2018-19,Jun,Local Government,,,5 (1) Duty to Provide EI on Request,12 (4)(b) Manifestly unreasonable,,,Closed - No internal review,London Borough of Croydon
755387,FOI Compliance - EIR Complaint,EIR,14-Jun-18,20-Jun-18,2018-19,Jun,Local Government,,,11 Reconsideration (Appeal),13 Personal data,,,Closed - No internal review,London Borough of Croydon
752440,DPA Compliance - Request For Assessment,DP,22-Jun-18,22-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,No action for DC,London Borough of Croydon
759504,DPA Compliance - Request For Assessment,DP,26-Jun-18,26-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Croydon
745851,FOI Compliance - EIR Complaint,EIR,28-Jun-18,28-Jun-18,2018-19,Jun,Local Government,,,5 (2) Time Limits,,,,Closed - Decision Notice served - upheld,London Borough of Croydon
749155,DPA Compliance - Request For Assessment,DP,24-May-18,07-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Croydon
751897,FOI Compliance - EIR Complaint,EIR,04-Jun-18,07-Jun-18,2018-19,Jun,Local Government,,,5 (1) Duty to Provide EI on Request,12 (4)(b) Manifestly unreasonable,,,Closed - No internal review,London Borough of Croydon
751420,DPA Compliance - Request For Assessment,DP,01-Jun-18,08-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Croydon
752440,DPA Compliance - Request For Assessment,DP,05-Jun-18,08-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Croydon
739232,DPA Compliance - Request For Assessment,DP,16-Apr-18,12-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Camden
740556,DPA Compliance - Request For Assessment,DP,23-Apr-18,19-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Not DPA,London Borough of Camden
755057,FOI Compliance - Section 50 Complaint,FOI,13-Jun-18,19-Jun-18,2018-19,Jun,Local Government,,,,,S16 Advice and assistance,,Closed - No internal review,London Borough of Camden
741141,DPA Compliance - Request For Assessment,DP,25-Apr-18,26-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Not DPA,London Borough of Camden
751152,DPA Compliance - Request For Assessment,DP,01-Jun-18,04-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,DC action required,London Borough of Camden
750970,DPA Compliance - Compliance Request,DP,31-May-18,12-Jun-18,2018-19,Jun,Local Government,Security,,,,,,No action for DC,London Borough of Bromley
726611,DPA Compliance - Request For Assessment,DP,04-Jun-18,08-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,No action for DC,London Borough of Bromley
733871,DPA Compliance - Request For Assessment,DP,21-Mar-18,19-Jun-18,2018-19,Jun,Local Government,Subject access,Inaccurate data,,,,,Compliance advice given to DC,London Borough of Brent
714627,DPA Compliance - Request For Assessment,DP,17-May-18,04-Jun-18,2018-19,Jun,Local Government,Subject access,Disclosure of data,,,,,DC action required,London Borough of Brent
745116,DPA Compliance - Request For Assessment,DP,10-May-18,04-Jun-18,2018-19,Jun,Local Government,Disclosure of data,Security,,,,,Compliance advice given to DC,London Borough of Brent
716988,DPA Compliance - Request For Assessment,DP,04-Jun-18,07-Jun-18,2018-19,Jun,Local Government,Fair processing info not provided,Disclosure of data,,,,,No action for DC,London Borough of Brent
739711,DPA Compliance - Request For Assessment,DP,18-Apr-18,15-Jun-18,2018-19,Jun,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,London Borough of Barnet Council
751291,FOI Compliance - Section 50 Complaint,FOI,01-Jun-18,05-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Barnet
728434,FOI Compliance - Section 50 Complaint,FOI,23-Feb-18,07-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,S43 (Q),Closed - Decision Notice served - upheld,London Borough of Barnet
746826,DPA Compliance - Request For Assessment,DP,16-May-18,08-Jun-18,2018-19,Jun,Local Government,Subject access,,,,,,Concern to be raised with DC,London Borough of Barking and Dagenham
755556,FOI Compliance - Section 50 Complaint,FOI,14-Jun-18,21-Jun-18,2018-19,Jun,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,London Borough of Barking & Dagenham Council
756641,DPA Compliance - Request For Assessment,DP,18-Jun-18,20-Jun-18,2018-19,Jun,Health,Subject access,,,,,,Response needed from DC,London Ambulance Service NHS Trust
747435,DPA Compliance - Request For Assessment,DP,18-May-18,22-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Response needed from DC,London & Birmingham Railway Limited
736357,DPA Compliance - Request For Assessment,DP,03-Apr-18,05-Jun-18,2018-19,Jun,Internet,Right to prevent processing,,,,,,DC outside UK,locatefamily.com
741067,DPA Compliance - Request For Assessment,DP,25-Apr-18,06-Jun-18,2018-19,Jun,Health,Subject access,,,,,,No action for DC,Locala Community Partnerships CIC
740646,DPA Compliance - Request For Assessment,DP,23-Apr-18,12-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Concern to be raised with DC,Local World Ltd
740646,DPA Compliance - Request For Assessment,DP,18-Jun-18,19-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Compliance advice given to DC,Local World Ltd
751925,FOI Compliance - Section 50 Complaint,FOI,04-Jun-18,20-Jun-18,2018-19,Jun,Other,,,,,S10 Time for compliance,,Closed - No internal review,Local Government Ombudsman
746554,FOI Compliance - Section 50 Complaint,FOI,16-May-18,04-Jun-18,2018-19,Jun,Local Government,,,,,S1 General right of access,,Closed - No internal review,Local Government Ombudsman
738017,DPA Compliance - Request For Assessment,DP,11-Apr-18,14-Jun-18,2018-19,Jun,Lenders,Disclosure of data,,,,,,DC action required,Lloyds Banking Group
743585,DPA Compliance - Request For Assessment,DP,03-May-18,14-Jun-18,2018-19,Jun,General business,Subject access,,,,,,Concern to be raised with DC,Lloyds Banking Group
741124,DPA Compliance - Request For Assessment,DP,25-Apr-18,20-Jun-18,2018-19,Jun,Lenders,Subject access,,,,,,No action for DC,Lloyds Banking Group
752158,DPA Compliance - Request For Assessment,DP,05-Jun-18,21-Jun-18,2018-19,Jun,Lenders,Subject access,,,,,,No action for DC,Lloyds Banking Group
740031,DPA Compliance - Request For Assessment,DP,07-Jun-18,25-Jun-18,2018-19,Jun,Lenders,Security,,,,,,Concern to be raised with DC,Lloyds Banking Group
742600,DPA Compliance - Request For Assessment,DP,01-May-18,26-Jun-18,2018-19,Jun,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Lloyds Banking Group
743759,DPA Compliance - Request For Assessment,DP,04-May-18,27-Jun-18,2018-19,Jun,Lenders,Fair processing info not provided,Subject access,,,,,No action for DC,Lloyds Banking Group
729325,DPA Compliance - Request For Assessment,DP,27-Jun-18,28-Jun-18,2018-19,Jun,Lenders,Inaccurate data,,,,,,Compliance advice given to DC,Lloyds Banking Group
742793,DPA Compliance - Request For Assessment,DP,01-May-18,28-Jun-18,2018-19,Jun,Lenders,Subject access,,,,,,No action for DC,Lloyds Banking Group
740031,DPA Compliance - Request For Assessment,DP,19-Apr-18,06-Jun-18,2018-19,Jun,Lenders,Security,,,,,,Not DPA,Lloyds Banking Group
